"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdstreamGuardsOfficers"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquessesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfAyrshire"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorsOfTheGlasgowAndSouthWesternRailway"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marquis110295479"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/2000/01/rdf-schema#label","Archibald Kennedy, 3rd Marquess of Ailsa"
"http://dbpedia.org/resource/Archibald_Kennedy,_3rd_Marquess_of_Ailsa","http://www.w3.org/2000/01/rdf-schema#label","アーチボルド・ケネディ (第3代エイルザ侯爵)"
