"subject","predicate","object"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2000/01/rdf-schema#label","Elly de Waard"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2000/01/rdf-schema#label","Elly de Waard"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2000/01/rdf-schema#label","Elly de Waard"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2000/01/rdf-schema#label","Elly de Waard"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2000/01/rdf-schema#comment","Elly de Waard (Bergen, 8 de septiembre de 1940) es una poetisa neerlandesa, conocida por dar voz a la poesía femenina y de género erótico-lésbico.​​ Fue crítica musical durante quince años.​"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2000/01/rdf-schema#comment","Elly de Waard (Bergen (NH), 8 september 1940) is een Nederlands dichter, vertaler, recensent en popcriticus. Ruim vijftien jaar lang (van 1967 tot 1985) verschenen van haar hand recensies over popmuziek in respectievelijk Het Vrije Volk, de Volkskrant en Vrij Nederland. Een groot aantal van deze besprekingen, interviews en essays werd verzameld in het lijvige boekwerk Het Jasje van David Bowie (Twintig Jaar Popmuziek), De Harmonie 2015. In 1984 richtte ze de dichtersgroep De Nieuwe Wilden op met onder andere Chawwa Wijnberg als lid."
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2000/01/rdf-schema#comment","Elly de Waard (Bergen, Països Baixos, 8 de setembre de 1940) és una poetessa neerlandesa. Va néixer a Bergen i va ser educada en l'Institut Murmellius i la Universitat d'Amsterdam. De 1965 a 1984 va ser una crítica de música rock per al diari holandès de Volkskrant i la revista setmanal holandesa ; també va formar part d'un jurat que concedeix els premis de música Edison neerelandesos l'any 1972."
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2000/01/rdf-schema#comment","Elly de Waard (born September 8, 1940) is a Dutch poet. She was born in Bergen and was educated at the Murmellius Gymnasium and the University of Amsterdam. From 1965 to 1984, she was a rock music critic for the Dutch daily newspaper de Volkskrant and the Dutch weekly magazine Vrij Nederland. She also served on a jury which awarded the Dutch Edison music awards in 1972. In 1978, de Waard published her first book of poems Afstand (Distance). She was a founding member of the Anna Bijns Foundation, which awards a prize to a Dutch female writer. She had a leading role in the group of women poets known as De Nieuwe Wilden (The New Savages)."
"http://dbpedia.org/resource/Elly_de_Waard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elly-de-waard-1422789219.jpg"
"http://dbpedia.org/resource/Elly_de_Waard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Elly_de_Waard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_women_writers"
"http://dbpedia.org/resource/Elly_de_Waard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elly_de_Waard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_women_poets"
"http://dbpedia.org/resource/Elly_de_Waard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Dutch_women_writers"
"http://dbpedia.org/resource/Elly_de_Waard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Writing_Program_alumni"
"http://dbpedia.org/resource/Elly_de_Waard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bergen,_North_Holland"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageID",44333123
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageRevisionID",1068815187
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elly-de-waard-1422789219.jpg"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Dutch_women_writers"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen,_North_Holland"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Volkskrant"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Dutch_women_writers"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_women_poets"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Writing_Program_alumni"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Award"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrij_Nederland"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bergen,_North_Holland"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968385"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الى_د_وارد"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elly_de_Waard"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35747691"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elly_de_Waard"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172439493"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sv6D"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elly_de_Waard"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068230508"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127y9bn"
"http://dbpedia.org/resource/Elly_de_Waard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elly_de_Waard"
"http://dbpedia.org/resource/Elly_de_Waard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
