"subject","predicate","object"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","마이크로SD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","مايكرو إس دي"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#label","MicroSD"
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#comment","마이크로SD(MicroSD)는 이동식 플래시 메모리 카드를 위한 포맷이다. 휴대용 기술에 주로 쓰이지만, 휴대용 GPS 장치, MP3 플레이어, 게임기, 확장형 USB 플래시 메모리 드라이브에도 사용할 수 있다. 2016년 기준으로, 마이크로SD 카드는 가장 작은 메모리 카드이다. 가로 15mm, 세로 11mm, 높이 0.7mm인 이 카드는 SD 카드의 4분의 1 정도의 크기이다. 마이크로SD 카드를 SD, 미니SD, 메모리스틱 듀오 카드용 장치에서 사용할 수 있도록 도와 주는 도 있지만 완전한 호환성을 보장하지는 않는다. 트랜스플래시, 마이크로SD 카드는 기본적으로 같지만(트랜스플래시용 장치에 마이크로SD 카드를 장착할 수 있고, 아니면 마이크로SD 카드용 장치에 트랜스플래시를 장착할 수 있음), 마이크로SD 장치는 근거리 무선 통신도 지원한다."
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#comment","Las tarjetas microSD, transflash o T-flash corresponden al formato de tarjeta de memoria flash más pequeña que la miniSD. Fue desarrollada por SanDisk, y en julio de 2005 fue adoptada por la con el nombre «microSD». Mide tan solo 15×11×1 milímetros, con un área de 165 mm². Esto es tres y media veces menos que la tarjeta miniSD, que era, hasta la aparición de las microSD, el formato más pequeño de tarjetas SD, y tiene alrededor de un décimo del volumen de una tarjeta SD."
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#comment","MicroSD adalah kartu memori yang dikembangkan oleh SD Card Association yang digunakan dalam perangkat . Saat ini, teknologi microSD sudah digunakan oleh lebih dari 400 merek produk serta dianggap sebagai standar industri de-facto. Dari sudut pandang perangkat, semua kartu ini termasuk kedalam keluarga SD. SD adapter memungkinkan konversi fisik kartu SD yang lebih kecil untuk bekerja di slot fisik yang lebih besar dan pada dasarnya ini adalah alat yang menghubungkan pin dari microSD yang kecil ke pin adaptor microSD yang lebih besar."
"http://dbpedia.org/resource/MicroSD","http://www.w3.org/2000/01/rdf-schema#comment","Een microSD is een kleine, met flashgeheugen opgebouwde geheugenkaart die gebaseerd is op het TransFlash-formaat van SanDisk. De microSD-kaarten van het type SDHC kunnen tot nu toe maximaal 512 gigabyte bevatten en worden vooral gebruikt in mobiele telefoons vanwege zijn kleine formaat. Steeds meer mobiele apparaten maken gebruik van microSD-kaarten aangezien de interne opslagruimte bij mobiele apparaten vaak beperkt is en de capaciteit van microSD-kaarten steeds groter wordt. Andere vormen van SD-kaarten zijn de gewone SD-kaart en de miniSD-kaart."
