"subject","predicate","object"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/2000/01/rdf-schema#label","John Styleman"
"http://dbpedia.org/resource/John_Styleman","http://www.w3.org/2000/01/rdf-schema#comment","John Styleman (1652-1734) was a British East India Company merchant and administrator in Java and India, and later a director of the company."
"http://dbpedia.org/resource/John_Styleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/John_Styleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1652_births"
"http://dbpedia.org/resource/John_Styleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1734_deaths"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageID",38004712
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageRevisionID",982426695
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexleyheath"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Madras"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selwyn_(1688-1751)"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1652_births"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Chennai"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumstead"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Bexley"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Boyd,_1st_Baronet"
"http://dbpedia.org/resource/John_Styleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1734_deaths"
