"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPiccadillyLineStations"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1883"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedRailwayStations"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTubeStationsInHounslow"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMetropolitanDistrictRailwayStations"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Бостон-манор (станція метро)"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","ボストン・マナー駅"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Boston Manor (stanice metra v Londýně)"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Boston Manor tube station"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Boston Manor"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Boston Manor (metrostation)"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Boston Manor (metropolitana di Londra)"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Boston Manor House"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Boston Manor (London Underground)"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","بوستن مانور (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","波士頓莊園站"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","بوسطن مانور"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Boston Manor (métro de Londres)"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Boston Manor je stanice metra v Londýně, otevřená 1. května 1883 jako Boston Road. 11. prosince 1911 proběhlo přejmenování na dnešní jméno. Autobusové spojení zajišťují linky 195 a E8. Stanice se nachází v přepravní zóně 4 a leží na lince: 
* Piccadilly Line mezi stanicemi Osterley a Northfields. V minulosti ležela stanice na lince District Line."
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","波士頓莊園站（英語：Boston Manor tube station）是倫敦地鐵的一個車站，位於倫敦西部豪恩斯洛區地區。該站是皮卡迪利線希思羅支線的車站，位於倫敦第4收費區。車站開通於1883年5月1日。"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","بوسطن مانور هو منزل الإنجليزي مانور جاكوبي تم بناؤه عام 1622م مع تعديلات داخلية، وتم ترميمه بشكل مكثف في القرون اللاحقة، وتمثل بوسطن مانور بارك الحدائق الخضراء المجاورة، وهي ملكية عامة بما في ذلك البحيرة."
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Boston Manor is a London Underground station at the boundary of the boroughs Hounslow and Ealing. The station is situated on the Heathrow branch of the Piccadilly line, between Osterley and Northfields stations, in Travelcard Zone 4."
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Boston Manor est une station de la Piccadilly line du métro de Londres, en zone 4. Elle est située dans le quartier de la Boston Manor House, dans le Borough londonien de Hounslow."
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Boston Manor è una stazione della linea Piccadilly della metropolitana di Londra."
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","ボストン・マナー駅は、ハウンズローとイーリングの自治区の境界にあるロンドン地下鉄の駅である。トラベルカードゾーン4に属する。ピカデリー線のヒースロー支線の電車がのりいれる。"
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Is teach mór suite sa London Borough of Hounslow é Boston Manor."
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Boston Manor ist eine oberirdische Station der London Underground im Stadtbezirk London Borough of Hounslow. Sie ist nach dem gleichnamigen Gutshaus in der Umgebung benannt und liegt in der Travelcard-Tarifzone 4 an der Boston Manor Road. Im Jahr 2013 nutzten 2,08 Millionen Fahrgäste diese von der Piccadilly Line bediente Station."
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Бостон-манор (англ. Boston Manor) — станція Лондонського метро у на межі боро Гаунслоу та Ілінг, Західний Лондон. Станція знаходиться на відгалуженні Хітроу лінії Пікаділлі, між станціями Нортфілдз та Остерлі, у 4-й тарифній зоні. В 2017 році пасажирообіг станції становив 2.29 млн осіб."
"http://dbpedia.org/resource/Boston_Manor_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","بوستن مانور (بالإنجليزية: Boston Manor)‏ هي إحدى محطات مترو أنفاق لندن.}} تقع على خط أفتتحت في المنطقة (Zone) رقم أفتتحت في 1 مايو 1884."
