"subject","predicate","object"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/2000/01/rdf-schema#label","USS Hiwassee (AOG-29)"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/2000/01/rdf-schema#label","USS Hiwassee (AOG-29)"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/2000/01/rdf-schema#comment","USS Hiwassee (AOG-29) was a Mettawee-class gasoline tanker acquired by the U.S. Navy for the dangerous task of transporting gasoline to warships in the fleet, and to remote Navy stations. Hiwassee, a motor gasoline tanker, was launched 30 August 1944 under Maritime Commission contract by , Inc., Bayonne, New Jersey; sponsored by Miss Harriet Savage; acquired 17 October 1944 and commissioned 24 October 1944."
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/2000/01/rdf-schema#comment","USS Hiwassee (AOG-29) był amerykańskim tankowcem typu Mettawee z okresu II wojny światowej. Stępkę jednostki położono w stoczni Inc. w Bayonne (stan New Jersey). Zwodowano go 30 sierpnia 1944, matką chrzestną była Harriet Savage. Jednostka została nabyta 17 października 1944 i weszła do służby 24 października 1944, pierwszym dowódcą został Lieutenant R. Rawcliffe, USCG."
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://xmlns.com/foaf/0.1/name","USS Hiwassee"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_T1-M-A2_tankers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bayonne,_New_Jersey"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mettawee-class_gasoline_tankers"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageID",13095584
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageRevisionID",1121241229
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Fleet"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subic_Bay"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubricating_oil"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Shipyard"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne,_New_Jersey"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mettawee_class_gasoline_tanker"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_gasoline"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_T1-M-A2_tankers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_mount"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiwassee_River"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakedown_cruise"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mettawee-class_gasoline_tankers"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Bayonne,_New_Jersey"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulithi"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Commission"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline_tanker"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/20/2029.htm"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Hiwassee_(AOG-29)"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wmc4"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_هیواسی_(ای‌اوجی-۲۹)"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z69bv"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7870200"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipAcquired",1944-10-17
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipDecommissioned",1946-02-20
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipOrdered","as T1-M-A2 tanker hull"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DWT"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Type_T1-M-A2_tankers"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mettawee_class_gasoline_tankers"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipBeam","37.0"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipCommissioned",1944-10-24
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipArmament","one single  dual purpose gun mount, two 40 mm guns, three single 20 mm gun mounts"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipComplement",62
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipDisplacement","* 
*"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipFate","fate unknown"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipInService",0001-02-20
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipLaidDown","date unknown"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipLaunched",1944-08-30
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipLength","6720.84"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipName","USS Hiwassee"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipNamesake","Hiwassee River in North Carolina"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipOutOfService",1947-03-22
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipPropulsion","Diesel direct drive, single screw, 720 hp"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipDraught","17.0"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/property/shipStruck","date unknown"
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/abstract","USS Hiwassee (AOG-29) was a Mettawee-class gasoline tanker acquired by the U.S. Navy for the dangerous task of transporting gasoline to warships in the fleet, and to remote Navy stations. Hiwassee, a motor gasoline tanker, was launched 30 August 1944 under Maritime Commission contract by , Inc., Bayonne, New Jersey; sponsored by Miss Harriet Savage; acquired 17 October 1944 and commissioned 24 October 1944."
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://dbpedia.org/ontology/abstract","USS Hiwassee (AOG-29) był amerykańskim tankowcem typu Mettawee z okresu II wojny światowej. Stępkę jednostki położono w stoczni Inc. w Bayonne (stan New Jersey). Zwodowano go 30 sierpnia 1944, matką chrzestną była Harriet Savage. Jednostka została nabyta 17 października 1944 i weszła do służby 24 października 1944, pierwszym dowódcą został Lieutenant R. Rawcliffe, USCG."
"http://dbpedia.org/resource/USS_Hiwassee_(AOG-29)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tanker"
