"subject","predicate","object"
"http://dbpedia.org/resource/Ge'ez_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Ge'ez alphabet"
"http://dbpedia.org/resource/Ge'ez_alphabet","http://dbpedia.org/ontology/wikiPageID",32984569
"http://dbpedia.org/resource/Ge'ez_alphabet","http://dbpedia.org/ontology/wikiPageRevisionID",887631740
"http://dbpedia.org/resource/Ge'ez_alphabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geʽez_script"
"http://dbpedia.org/resource/Ge'ez_alphabet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Geʽez_script"
"http://dbpedia.org/resource/Ge'ez_alphabet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/Ge'ez_alphabet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ge'ez_alphabet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_unsuitable_title"
"http://dbpedia.org/resource/Ge'ez_alphabet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Ge'ez_alphabet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ge'ez_alphabet?oldid=887631740&ns=0"
"http://dbpedia.org/resource/Ge'ez_alphabet","http://dbpedia.org/ontology/wikiPageLength",144
"http://dbpedia.org/resource/Ge'ez_alphabet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ge'ez_alphabet"
