"subject","predicate","object"
"http://dbpedia.org/resource/Member_of_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Member_of_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Member of Parliament"
"http://dbpedia.org/resource/Member_of_Parliament","http://dbpedia.org/ontology/wikiPageID",42592075
"http://dbpedia.org/resource/Member_of_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",785646800
"http://dbpedia.org/resource/Member_of_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Member_of_Parliament","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Member_of_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Member_of_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Member_of_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Member_of_Parliament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Member_of_Parliament?oldid=785646800&ns=0"
"http://dbpedia.org/resource/Member_of_Parliament","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Member_of_Parliament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Member_of_Parliament"
