"subject","predicate","object"
"http://dbpedia.org/resource/Byron_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Byron Fisher"
"http://dbpedia.org/resource/Byron_Fisher","http://dbpedia.org/ontology/wikiPageID",39316127
"http://dbpedia.org/resource/Byron_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",940289986
"http://dbpedia.org/resource/Byron_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1998)"
"http://dbpedia.org/resource/Byron_Fisher","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1998)"
"http://dbpedia.org/resource/Byron_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Byron_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Byron_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Byron_Fisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Byron_Fisher?oldid=940289986&ns=0"
"http://dbpedia.org/resource/Byron_Fisher","http://dbpedia.org/ontology/wikiPageLength",180
"http://dbpedia.org/resource/Byron_Fisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Byron_Fisher"
