"subject","predicate","object"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1899"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadBridgesInRhodeIsland"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwingBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2000/01/rdf-schema#label","Sakonnet River rail bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2000/01/rdf-schema#label","Sakonnet River rail bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le Sakonnet River rail bridge était un pont tournant ferroviaire situé dans l'état du Rhode Island aux États-Unis."
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Sakonnet River rail bridge was a swing bridge that spanned the Sakonnet River between Portsmouth and Tiverton, Rhode Island, connecting Aquidneck Island to the mainland."
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://xmlns.com/foaf/0.1/name","Sakonnet River rail bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6389274597168
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.21320343017578
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakonnet_Rail_Bridge.jpg"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swing_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_railway_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_bridges_in_Rhode_Island"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1899"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Colony_Railroad"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2007"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageID",15704914
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1116967121
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Steel_Company"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swing_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_and_Worcester_Railroad"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_and_Fall_River_Railroad"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Point_Railroad_Bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_railway_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crook_Point_Bascule_Bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_bridges_in_Rhode_Island"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_and_Narragansett_Bay_Railroad"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1899"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Colony_Railroad"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton,_Rhode_Island"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakonnet_River"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2007"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquidneck_Island"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Rhode_Island"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turinogroup.com/project-construction-management/sakonnet-railroad-bridge-demolition/"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://marinas.com/view/bridge/v9uzy4_Sakonnet_River_Channel_RailRoad_Bridge_Tiverton_RI_United_States"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4udt8"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqqql"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sakonnet_River_rail_bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_نهر_ساكونيت_للسكك_الحديديه"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7403054"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sakonnet_River_rail_bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RhodeIsland-bridge-struct-stub"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Narragansett_Bay"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakonnet_Rail_Bridge.jpg?width=300"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/bridgeName","Sakonnet River rail bridge"
"http://dbpedia.org/resource/Sakonnet_River_rail_bridge","http://dbpedia.org/property/caption","The former bridge in 2005"
