"subject","predicate","object"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Loxahatchee, Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/2000/01/rdf-schema#label","洛克薩哈奇 (佛羅里達州)"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Loxahatchee is an unincorporated community in Palm Beach County, Florida, United States, located north of Wellington, and west and northwest of Royal Palm Beach, approximately 17 miles (27 km) west of West Palm Beach. Loxahatchee is also the name of the Post Office that serves this area, which is under the zip code of 33470. The community took its name from the Loxahatchee River. Loxahatchee is located within the Indian Trails Improvement District and the Loxahatchee Groves Water Control District. Lion Country Safari, a drive-through safari park, is located in Loxahatchee."
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","洛克薩哈奇（英語：Loxahatchee）是位於美國佛羅里達州棕櫚灘縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://xmlns.com/foaf/0.1/name","Loxahatchee, Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.7716007232666
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.23880004882812
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageID",6724768
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1122914222
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_561"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loxahatchee_Groves,_Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loxahatchee_River"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Acreage,_Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Hernández_(umpire)"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Eden"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safari_park"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Reid"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stempel"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Trails_Improvement_District"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Rickles"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Florida"
"http://dbpedia.org/resource/Loxahatchee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
