"subject","predicate","object"
"http://dbpedia.org/resource/PT_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PT_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/PT_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/PT_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/PT_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/PT_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/PT_Puppis","http://www.w3.org/2000/01/rdf-schema#label","PT Puppis"
"http://dbpedia.org/resource/PT_Puppis","http://www.w3.org/2000/01/rdf-schema#label","船尾座PT"
"http://dbpedia.org/resource/PT_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","船尾座PT，又名BD-19 1967，HD 61068、SAO 153149、HR 2928，是船尾座的一颗恒星，视星等为5.74，位于銀經235.53，銀緯0.61，其B1900.0坐标为赤經7h 32m 17.3s，赤緯-19° 0.61′ 46″。"
"http://dbpedia.org/resource/PT_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","PT Puppis (PT Pup) is a star in the constellation Puppis. confirmed this star as a Beta Cephei variable. Analysis of its spectrum and allowing for extinction gives a mass 7.94 times that of the Sun, a surface temperature of 19,400 K and luminosity of 6405 Suns."
"http://dbpedia.org/resource/PT_Puppis","http://xmlns.com/foaf/0.1/name","PT Puppis"
"http://dbpedia.org/resource/PT_Puppis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PTPupLightCurve.png"
"http://dbpedia.org/resource/PT_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Objects_with_variable_star_designations"
"http://dbpedia.org/resource/PT_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beta_Cephei_variables"
"http://dbpedia.org/resource/PT_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/PT_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/PT_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/PT_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/PT_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/PT_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B-type_bright_giants"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageID",47486581
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageRevisionID",1079514812
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Objects_with_variable_star_designations"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PTPupLightCurve.png"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamarija_Stankov"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transiting_Exoplanet_Survey_Satellite"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Draper_Catalogue"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Revised_catalogue"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipparcos_catalogue"
"http://dbpedia.org/resource/PT_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
