"subject","predicate","object"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footing113790912"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeterocyclicCompound115025397"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfurHeterocycles"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSimpleAromaticRings"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundProperty104983122"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ring104981658"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAromaticBases"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sound104981139"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Tiazolo"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Тіазол"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Tiazol"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Thiazool"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Thiazole"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Tiazole"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Тиазол"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Tiazolo"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Thiazol"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","싸이아졸"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Tiazol"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Thiazol"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","ثيازول"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Tiazol"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Thiazole (molécule)"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","チアゾール"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Tiasól"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Tiazol"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","Tiazol"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#label","噻唑"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Tiazol, ou 1,3-tiazol,é um composto heterocíclico que contém tanto enxofre como nitrogênio, sendo que o termo 'tiazol' também refere-se a uma grande família de derivados. Apresenta-se como um líquido amarelo pálido com um odor semelhante a piridina e fórmula molecular C3H3NS. O anel tiazol é notável como um componente da vitamina tiamina (B1)."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","El tiazol, o 1,3-tiazol, es un compuesto heterocíclico que contiene azufre y nitrógeno; el término ""tiazol"" también se refiere a una gran familia de derivados. El tiazol es un líquido de color amarillo pálido con un olor similar a la piridina y tiene por fórmula molecular C3H3NS.​ El anillo de tiazol destaca por ser un componente de la vitamina tiamina (B1)."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Thiazool (C3H3NS) is een heterocyclische aromatische verbinding die bestaat uit een vlakke vijfring met drie koolstof-, 1 stikstof- en 1 zwavelatoom. De stof komt voor als een kleurloze tot lichtgele vloeistof met een indringende pyridine-achtige geur en is quasi-onoplosbaar in water. Thiazool behoort samen met pyrazool, imidazool, oxazool en isoxazool tot de zogenaamde azolen. De moleculaire structuur van thiazool kan worden opgevat als die van imidazool, waarvan een van de stikstofatomen is vervangen door een zwavelatoom (vandaar het voorvoegsel thia- in de naam)."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Tiazol, edo 1,3-tiazol, (C3H3NS) konposatu heteroziklikoa da. Isurkari koloregabea edo horixka da; pisu espezifikoa 1,18 g/cm3 du eta 116,8 °C-tan irakiten du. Alkoholetan eta eterretan ongi urtzen da, baina uretan nekez. Piridinaren antzeko usaina du. Onddo hilkariak, kolore emaileak eta sintesi bidez lortzeko erabiltzen da."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","C3H3NS, leacht gan dath le fiuchphointe 117 °C. Comhdhúil fáinne 5 bhall. Bunábhar cuid mhaith dathanna. Tarlaíonn an córas fáinne céanna i vitimín B1 (tiaimín)."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Tiazolo estas organika heterocikla kombinaĵo kiu enhavas sulfuron kaj nitrogenon. Ĝi estas la baza strukturo kaj rilatas al granda familio da derivaĵoj. Ĝi estas palflava likvaĵo kun piridinosimila odoro kaj ĝia ringo estas komponanto de pluraj naturproduktoj inter ili Vitamino B1."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Thiazol ist eine chemische Verbindung aus der Gruppe der heterocyclischen Verbindungen bzw. Heteroaromaten. Sie besteht aus einem Fünfring aus drei Kohlenstoff- und je einem Schwefel- bzw. Stickstoffatom, welcher in vielen abgeleiteten organischen Verbindungen als Grundstruktur dient. Es ist eine farblose bis blassgelbe Flüssigkeit mit pyridinartigem Geruch. Substituierte Derivate des Thiazols werden als Thiazole bezeichnet. Sein Isomer ist das Isothiazol (1,2-Thiazol), wo sich das Schwefelatom neben dem Stickstoff befindet."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Тиазол — гетероциклическое соединение, аналог тиофена, содержащий вместо CH-группы в положении 3 атом азота."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","チアゾール (thiazole) は有機化学における複素環式芳香族化合物のアミンの一種で、5員環の1位に硫黄、3位に窒素原子を持つ。全体として芳香族性を持つ。分子式 C3H3NS、沸点 約116℃、CAS番号は[288-47-1]。ピリジンに似た臭いを持つ淡黄色液体である。ビタミンB1（チアミン）・エポチロン他、天然物にも部分構造として含まれている。窒素原子を含むが、ピリジンなどに比較して塩基性は弱い。消防法に定める第4類危険物 第2石油類に該当する。"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Tiazol är en aromatisk, heterocyklisk ring med fem atomer varav tre är kol, en kväve och en svavel. Den har formeln C3H3NS."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","噻唑（英語：thiazole），或1,3-噻唑（1,3-thiazole），是浅黄色可燃液体，气味与嘧啶类似，化学式为C3H3NS。它包含一个五元环，其中两个顶点分别是氮原子和硫原子，另外三个是碳原子。 噻唑被用来制备，杀真菌剂，药品和染料。"
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Il tiazolo o 1,3-tiazolo è un composto eterociclico aromatico costituito da un anello di cinque atomi: tre di carbonio, uno di azoto e uno di zolfo. L'isotiazolo appartiene alla classe degli azoli. Diversamente dall'isomero isotiazolo i due eteroatomi non sono in posizione adiacente. È un liquido infiammabile, incolore leggermente tendente al giallo con un odore che ricorda la piridina. Il tiazolo è utilizzato per la fabbricazione di biocidi, fungicidi, farmaci e coloranti."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","ثيازول هو مركب حلقي غير متجانس يحتوي على كل من الكبريت والنيتروجين. الثيازول نفسه هو سائل أصفر شاحب مع البيريدين - مثل الرائحة والصيغة الجزيئية ويشير مصطلح الثيازول أيضاً إلى عائلة واسعة من المشتقات. ويلاحظ أن حلقة الثيازول عنصراً من فيتامين الثيامين «B1»."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Le thiazole est le composé chimique le plus simple du groupe des thiazoles, c'est-à-dire des composés hétérocycliques à cinq atomes dont trois de carbone, un d'azote et un de soufre. C'est un liquide jaune pâle, d'odeur proche de celle de la pyridine."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Тіазол — гетероциклічна сполука, аналог тіофену, що містить замість CH-групи в положенні 3 атом Нітрогену."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Tiazol – pięcioczłonowy heterocykliczny związek chemiczny zawierający atom siarki i azotu w pozycjach 1 i 3. Ma budowę płaską i charakter aromatyczny. Dzięki obecności atomu azotu wykazuje właściwości zasadowe (pKa = 2,5), jednak znacznie słabsze niż pirydyna (pKa = 5,2). W warunkach normalnych jest to bezbarwna ciecz o odstręczającym zapachu. Jest rozpuszczalna w wodzie (wg niektórych źródeł słabo), rozpuszcza się w etanolu, acetonie i eterze. Jego izomerem z heteroatomami w pozycjach 1,2 jest izotiazol, a w pełni nasyconym analogiem tiazolidyna."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","El tiazole, o 1,3-tiazole, és un compost heterocíclic que conté sofre i nitrogen; el terme ""tiazole"" també es refereix a una gran família de derivats. El tiazole és un líquid de color groc pàl·lid amb una olor similar a la piridina i té per fórmula molecular C₃H₃NS. L'anell de tiazole destaca per ser un component de la vitamina tiamina (B1)."
"http://dbpedia.org/resource/Thiazole","http://www.w3.org/2000/01/rdf-schema#comment","Thiazole, or 1,3-thiazole, is a heterocyclic compound that contains both sulfur and nitrogen. The term 'thiazole' also refers to a large family of derivatives. Thiazole itself is a pale yellow liquid with a pyridine-like odor and the molecular formula C3H3NS. The thiazole ring is notable as a component of the vitamin thiamine (B1)."
