"subject","predicate","object"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://www.w3.org/2000/01/rdf-schema#label","白老町長襲撃事件"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://www.w3.org/2000/01/rdf-schema#label","Intent d'assassinat de l'alcalde de Shiraoi"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://www.w3.org/2000/01/rdf-schema#label","Attempted assassination of the Mayor of Shiraoi"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://www.w3.org/2000/01/rdf-schema#comment","L'intent d'assassinat de l'alcalde de Shiraoi, Asari Giichi (浅利義市), es va cometre el 8 de març de 1974 per un jove de 22 anys d'Hiroshima, d'ètnia japonesa, anomenat Yagi Tatsumi en el despatx de l'alcalde de Shiraoi, una petita ciutat de Hokkaido. Tatsumi va irrompre el despatx i el va apunyalar en el coll després de llegir una declaració que denunciava l'explotació i mercantilització del poble ainu de Hokkaido. L'incident va formar part d'una sèrie d'accions violentes antijaponeses realitzades per grups proainu com el ."
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://www.w3.org/2000/01/rdf-schema#comment","白老町長襲撃事件（しらおいちょうちょうしゅうげきじけん）とは、1974年3月9日に北海道白老郡白老町で発生した町長暗殺未遂、テロ事件。"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://www.w3.org/2000/01/rdf-schema#comment","On 8 March 1974, a 22-year-old ethnically Japanese man from Hiroshima named Yagi Tatsumi entered the office of Asari Giichi (浅利義市), the also-Japanese mayor of Shiraoi, Hokkaido, and stabbed him in the neck. The attempted assassination was performed, according to the statement Tatsumi read before the stabbing, to protest the exploitation and commodification of the Ainu people of Hokkaido. The incident was a part of a string of anti-Japanese violent actions performed by pro-Ainu groups such as the East Asia Anti-Japan Armed Front."
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hokkaido"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Failed_assassination_attempts_in_Asia"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stabbing_attacks_in_Japan"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_Japanese_politics"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ainu_history"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageID",67986457
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageRevisionID",1055442934
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Hokkaido"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_the_Fusetsu_no_Gunzo_and_Institute_of_Northern_Cultures"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido_Utari_Association"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia_Anti-Japan_Armed_Front"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Failed_assassination_attempts_in_Asia"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960s_counterculture"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraoi,_Hokkaido"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stabbing_attacks_in_Japan"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_in_Japanese_politics"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ainu_history"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainu_people"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_tourism"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nTtC-pyVg9sC&pg=PA122"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PocKAAAAIAAJ"
"http://dbpedia.org/resource/Attempted_assassination_of_the_Mayor_of_Shiraoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-9EBuQK-NRQC&pg=PA206%7Cdate=21"
