"subject","predicate","object"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRickyNelsonAlbums"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRickNelson"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsLiveAlbums"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969LiveAlbums"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageLiveAlbums"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJoeSutton"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/2000/01/rdf-schema#label","In Concert at the Troubadour, 1969"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/2000/01/rdf-schema#label","In Concert at the Troubadour, 1969"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/2000/01/rdf-schema#comment","In Concert at the Troubadour, 1969 – album koncertowy autorstwa Ricky'ego Nelsona nagrany podczas koncertów w w Los Angeles pod koniec 1969 roku. Album zawierał debiut zespołu , w skład którego wchodzili Randy Meisner, , i . Został wydany w 1970 roku przez Decca Records."
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://www.w3.org/2000/01/rdf-schema#comment","In Concert at the Troubadour, 1969 is a live country rock album by Ricky Nelson recorded in Los Angeles during four dates at The Troubadour in late 1969. The album featured the debut of the Stone Canyon Band, which included Randy Meisner, Tom Brumley, Allen Kemp, and Patrick Shanahan, and was Nelson's highest-charting release in three years. The album contains four songs written by Nelson and three Bob Dylan compositions, as well as other songs by Eric Andersen and Tim Hardin. The performances were attended by many fellow musicians and songwriters."
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/property/name","In Concert at the Troubadour, 1969"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Nelson_Troub1969.jpg"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ricky_Nelson_albums"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_live_albums"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Joe_Sutton"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_live_albums"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ricky_Nelson"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Troubadour"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageID",8022008
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageRevisionID",1109182256
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Came_From_Baltimore"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_I'll_Be_Staying_Here_with_You"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Mary_Lou"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Records_(United_Kingdom)"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Joe_Sutton"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Mary_Lou,_Goodbye_Heart"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Domino"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believe_What_You_Say"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelin'_Man"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ricky_Nelson_albums"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Newman"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Man"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burnette"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Andersen"
"http://dbpedia.org/resource/In_Concert_at_the_Troubadour,_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_live_albums"
