"subject","predicate","object"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1912"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/2000/01/rdf-schema#label","Emmarentia Dam"
"http://dbpedia.org/resource/Emmarentia_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Emmarentia Dam is a dam in Emmarentia, Johannesburg, South Africa. There are several dams that make up Emmarentia Dam, despite its allusion to the singular, with two small dams found upstream in the Johannesburg Botanical Gardens."
"http://dbpedia.org/resource/Emmarentia_Dam","http://xmlns.com/foaf/0.1/name","Emmarentia Dam"
"http://dbpedia.org/resource/Emmarentia_Dam","http://dbpedia.org/property/name","Emmarentia Dam"
"http://dbpedia.org/resource/Emmarentia_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Emmarentia_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1912"
"http://dbpedia.org/resource/Emmarentia_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Johannesburg"
"http://dbpedia.org/resource/Emmarentia_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Johannesburg"
"http://dbpedia.org/resource/Emmarentia_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Emmarentia_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_South_Africa"
"http://dbpedia.org/resource/Emmarentia_Dam","http://dbpedia.org/ontology/wikiPageID",23092538
