"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Cologne"
"http://dbpedia.org/resource/Category:Musicians_from_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Category:Musicians_from_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cologne_by_occupation"
"http://dbpedia.org/resource/Category:Musicians_from_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_in_Cologne"
"http://dbpedia.org/resource/Category:Musicians_from_Cologne","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Cologne"
"http://dbpedia.org/resource/Category:Musicians_from_Cologne","http://dbpedia.org/ontology/wikiPageID",63895107
"http://dbpedia.org/resource/Category:Musicians_from_Cologne","http://dbpedia.org/ontology/wikiPageRevisionID",1034117039
"http://dbpedia.org/resource/Category:Musicians_from_Cologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Cologne?oldid=1034117039&ns=14"
