"subject","predicate","object"
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/2000/01/rdf-schema#label","Mirassou Winery"
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/2000/01/rdf-schema#comment","The Mirassou Winery was a winery, founded in 1854 by Louis Pellier (1817–72) and his brother Pierre (1823–94) in what is now known as California's Silicon Valley, and for many years an icon of the agricultural heritage of the Santa Clara Valley. In 1881 Pierre Mirassou (1856–89) married Pierre Pellier's daughter Henriette (1860–1937). Steven Mirassou briefly owned the La Rochelle winery after purchasing the brand from his cousins, fifth-generation family members, Daniel and Peter Mirassou in May 2005. La Rochelle was sold in 2015 and is now in Sonoma County."
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.31539916992188
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.7770004272461
"http://dbpedia.org/resource/Mirassou_Winery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Santa_Clara_County,_California"
"http://dbpedia.org/resource/Mirassou_Winery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_establishments_in_California"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageID",1735316
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageRevisionID",1077216456
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_establishments_in_California"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livermore_Valley"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_Valley"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_&_J_Gallo_Winery"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winery"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Santa_Clara_County,_California"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto,_California"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_County"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811175908/http:/www.mirassou.com/home/index.asp"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevenkent.com"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160915005555/http:/www.lrwines.com/"
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s1cy"
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14683369"
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U6BD"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winery-stub"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mirassou_Winery","http://www.georss.org/georss/point","37.3154 -121.777"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/abstract","The Mirassou Winery was a winery, founded in 1854 by Louis Pellier (1817–72) and his brother Pierre (1823–94) in what is now known as California's Silicon Valley, and for many years an icon of the agricultural heritage of the Santa Clara Valley. In 1881 Pierre Mirassou (1856–89) married Pierre Pellier's daughter Henriette (1860–1937). The brand name ""Mirassou"" was purchased by wine industry giant Gallo in 2003, and the Mirassou family no longer controls its wine making process or marketing. Instead, the wines are made in the Modesto area, headquarters of Gallo. David Mirassou is employed by Gallo and markets the wine as a Mirassou family product. The Mirassou winery itself, in San Jose, California, was not part of the Gallo purchase but the land was sold and winery torn down. The original vineyards have been converted into housing developments. Another scion of the family, Steven Mirassou, continues the family's six generations of wine-making in the Livermore Valley with his wine brands, Steven Kent Winery and Lineage. He is the only family member connected to the family winery who still owns a wine brand. Steven Mirassou briefly owned the La Rochelle winery after purchasing the brand from his cousins, fifth-generation family members, Daniel and Peter Mirassou in May 2005. La Rochelle was sold in 2015 and is now in Sonoma County. There was also a winery in Oregon owned by descendants of the Pellier and Mirassou family which branded as Pellier between 1985 and 1992."
"http://dbpedia.org/resource/Mirassou_Winery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Winery"
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mirassou_Winery?oldid=1077216456&ns=0"
"http://dbpedia.org/resource/Mirassou_Winery","http://dbpedia.org/ontology/wikiPageLength",2964
"http://dbpedia.org/resource/Mirassou_Winery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mirassou_Winery"
"http://dbpedia.org/resource/Mirassou_Winery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.77700042725 37.315399169922)"
