"subject","predicate","object"
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://www.w3.org/2000/01/rdf-schema#label","1920s decade overviews"
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_decade_overviews"
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920s"
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://www.w3.org/2004/02/skos/core#prefLabel","1920s decade overviews"
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://dbpedia.org/ontology/wikiPageID",70814135
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://dbpedia.org/ontology/wikiPageRevisionID",1088858412
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:1920s_decade_overviews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1920s_decade_overviews?oldid=1088858412&ns=14"
