"subject","predicate","object"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","1822 United States House of Representatives elections in New York"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","The 1822 United States House of Representatives elections in New York were held from November 4 to 6, 1822, to elect 34 U.S. Representatives to represent the State of New York in the United States House of Representatives of the 18th United States Congress."
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_House_of_Representatives_elections_in_New_York_(state)"
"http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_New_York_(state)_elections"
