"subject","predicate","object"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfNewCollege,Oxford"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfDorset"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBridport"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWinchesterCollege"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","William Oglander (6e baronnet)"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir William Oglander, 6th Baronet"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Oglander, 6e baronnet (13 septembre 1769 - 17 janvier 1852) est un homme politique anglais qui siège à la Chambre des communes de 1807 à 1812."
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Oglander, 6th Baronet (13 September 1769 – 17 January 1852) of Nunwell, Brading, Isle of Wight, was an English politician who sat in the House of Commons from 1807 to 1812."
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary_the_Virgin's_Church,_Brading,_Isle_of_Wight_12.jpg"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Maria_Oglander.jpg"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bridport"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_births"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Dorset"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Winchester_College"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageID",33442561
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1024273732
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglander_Baronets"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Dorset"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_FitzRoy,_4th_Duke_of_Grafton"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodmin_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridport"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Mary_the_Virgin's_Church,_Brading,_Isle_of_Wight_12.jpg"
"http://dbpedia.org/resource/Sir_William_Oglander,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1769_births"
