"subject","predicate","object"
"http://dbpedia.org/resource/Boghossian","http://www.w3.org/2000/01/rdf-schema#label","Богоссян"
"http://dbpedia.org/resource/Boghossian","http://www.w3.org/2000/01/rdf-schema#label","Boghossian"
"http://dbpedia.org/resource/Boghossian","http://www.w3.org/2000/01/rdf-schema#label","Boghossian"
"http://dbpedia.org/resource/Boghossian","http://www.w3.org/2000/01/rdf-schema#label","Boghossian"
"http://dbpedia.org/resource/Boghossian","http://www.w3.org/2000/01/rdf-schema#label","Boghossian"
"http://dbpedia.org/resource/Boghossian","http://www.w3.org/2000/01/rdf-schema#label","Boghossian"
"http://dbpedia.org/resource/Boghossian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Boghossian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Boghossian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Boghossian","http://dbpedia.org/ontology/wikiPageID",27343399
"http://dbpedia.org/resource/Boghossian","http://dbpedia.org/ontology/wikiPageRevisionID",1100771107
"http://dbpedia.org/resource/Boghossian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Boghossian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Boghossian"
"http://dbpedia.org/resource/Boghossian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Boghossian"
"http://dbpedia.org/resource/Boghossian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Boghossian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Boghossian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Boghossian"
