"subject","predicate","object"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungusClasses"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingFossils"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolectomycetes"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolecta"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolecta"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolecta"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolecta"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolecta"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Неолекта"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","粒毛盘菌纲"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolecta"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolecta"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolectomycetes"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolectomycetes"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","Neolectomycetes"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#label","네올렉타속"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","De Neolectomycetes vormen een klasse van Ascomycota binnen het rijk van de schimmels (Fungi)."
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","Neolectomycetes O.E. Erikss. & Winka – monotypowa klasa workowców (Ascomycota). Należą do niej, również monotypowy rząd Neolectales z monotypową rodziną Neolectaceae. W tzw. „systemie Adla 2012” klad Neolecta jest bezpośrednio wyprowadzony z kladu Taphrinomycotina."
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","Неолектомице́ты (лат. Neolectomycetes) — класс грибов отдела Аскомицеты (Ascomycota), один из 4 классов, относящихся к подотделу Taphrinomycotina. Класс монотипный, к нему относятся также монотипные порядок и семейство, соответственно, Neolectales и Neolectaceae, и род Neolecta с четырьмя видами."
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","粒毛盘菌纲只有一纲、一目、一科、一属，也称无丝盘菌纲，是属于外囊菌亚门的真菌，是外囊菌亚门中唯一一类有子囊果的品种，子囊果有7厘米长，呈黄色、橘黄或淡黄色。 粒毛盘菌属各品种生长在亚洲、北美洲、欧洲北部和阿根廷，都是寄生品种，一般生长在森林中，寄生在树木上，其中N. vitellina生长在树木的根部，但尚不清楚这些真菌的营养来源究竟是吸收宿主，还是腐生甚至是和宿主共生的，据说这些真菌可以食用。 从起源上还没有发现粒毛盘菌属与任何其他菌类有比较密切的亲缘关系，只是和子囊菌门有不确定的关系，很明显子囊菌门是从粒毛盘菌属类进化而来的，所以粒毛盘菌属也被称为“活化石”。"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","Neolecta es un género de hongos ascomicetos que poseen cuerpos frucíferos de color amarillento, anaranjado o verdoso, de una longitud de unos 7 cm y de aspecto lobulado.​​ Las especies se conocen en inglés como 'earth tongues', es decir, 'lenguas terrestres', aunque con esta denominación también se agrupa a otros hongos como o , de aspecto similar pero no emparentados de forma cercana."
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","Neolecta és un gènere de fongs Ascomycota que tenen cossos fructífers amb la forma de bastons de colors groc o taronja que fan fins a 7 cm d'alt. Neolecta és l'únic gènere dins la família Neolectaceae, la qual és l'única dins l'ordre Neolectales. Neolectales, al seu torn és l'unic ordre de la classe Neolectomycetes, la qual pertany a la subdivisió Taphrinomycotina dels Ascomycota. Neolecta no tenen parents propers"
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","Neolecta ist eine systematisch recht isoliert stehende Gattung der Schlauchpilze, die alleine die Klasse Neolectomycetes bildet. Die Arten sind Saprobionten in feuchten Wäldern."
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","Neolecta är ett släkte av svampar. Neolecta ingår i familjen Neolectaceae, ordningen Neolectales, klassen Neolectomycetes, divisionen sporsäcksvampar och riket svampar."
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","Neolecta Speg. (smreczynka) – rodzaj grzybów z rodziny Neolectaceae."
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","네올렉타속(Neolecta)은 외자낭균아문에 속하는 자낭균류 속의 하나이다. 네올렉타강 (Neolectomycetes), 네올렉타목(Neolectales), 네올렉타과(Neolectaceae)의 유일속이다."
"http://dbpedia.org/resource/Neolecta","http://www.w3.org/2000/01/rdf-schema#comment","Neolecta est un genre de champignons ascomycètes, unique représentant de la classe des Neolectomycetes. Il comprend des espèces appelées « mitrules » en français, bien qu'elles n'aient aucun lien de parenté avec celles du genre ."
