"subject","predicate","object"
"http://dbpedia.org/resource/2013_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","2013 NCAA Division I men's ice hockey tournament"
"http://dbpedia.org/resource/2013_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 NCAA Division I men's ice hockey tournament was the national championship tournament for men's college ice hockey in the United States in 2013. The tournament involved 16 teams in single-elimination play to determine the national champion at the Division I level of the National Collegiate Athletic Association (NCAA), the highest level of competition in college hockey. The tournament's Frozen Four – the semifinals and finals – was hosted by Robert Morris University at the Consol Energy Center in Pittsburgh. Robert Morris' bid to host was co-sponsored by VisitPittsburgh and the Pittsburgh Penguins."
"http://dbpedia.org/resource/2013_NCAA_Division_I_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Frozen_Four.jpg"
"http://dbpedia.org/resource/2013_NCAA_Division_I_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blue_pog.svg"
"http://dbpedia.org/resource/2013_NCAA_Division_I_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/red_pog.svg"
"http://dbpedia.org/resource/2013_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Toledo,_Ohio"
"http://dbpedia.org/resource/2013_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_ice_hockey_tournament"
"http://dbpedia.org/resource/2013_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Rhode_Island"
"http://dbpedia.org/resource/2013_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Providence,_Rhode_Island"
"http://dbpedia.org/resource/2013_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Grand_Rapids,_Michigan"
