"subject","predicate","object"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKrasnoyarsk"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/2000/01/rdf-schema#label","Юрков, Андрей Сергеевич"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/2000/01/rdf-schema#label","Andrey Yurkov"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/2000/01/rdf-schema#label","Andrej Jurkov"
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/2000/01/rdf-schema#comment","Андре́й Серге́евич Юрко́в (18 ноября 1983, Красноярск) — российский бобслеист, разгоняющий, выступающий за сборную России с 2004 года. Участник зимних Олимпийских игр 2010 года в Vancouver (8 место), чемпион России и юношеского мирового первенства, призёр этапов Кубка мира и Европы, мастер спорта международного класса."
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/2000/01/rdf-schema#comment","Andrej Sergeevič Jurkov (in russo: Андрей Сергеевич Юрков?; traslitterazione anglosassone Andrey Sergeyevich Yurkov; Krasnoyarsk, 18 novembre 1983) è un bobbista russo."
"http://dbpedia.org/resource/Andrey_Yurkov","http://www.w3.org/2000/01/rdf-schema#comment","Andrey Yurkov (sometimes listed as Andrey Jurkov, born 18 November 1983) is a Russian bobsledder who has competed since 2007. His best World Cup finish was third in a four-man event at Altenberg, Germany in December 2009. Yurkov's team finished eighth in the four-man bobsleigh competition at the 2010 Winter Olympics in Turin."
"http://dbpedia.org/resource/Andrey_Yurkov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_male_bobsledders"
"http://dbpedia.org/resource/Andrey_Yurkov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Krasnoyarsk"
"http://dbpedia.org/resource/Andrey_Yurkov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrey_Yurkov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrey_Yurkov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Andrey_Yurkov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Russia"
"http://dbpedia.org/resource/Andrey_Yurkov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Andrey_Yurkov","http://dbpedia.org/ontology/wikiPageID",25504845
"http://dbpedia.org/resource/Andrey_Yurkov","http://dbpedia.org/ontology/wikiPageRevisionID",1108479724
"http://dbpedia.org/resource/Andrey_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenberg,_Germany"
"http://dbpedia.org/resource/Andrey_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrey_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh_at_the_2010_Winter_Olympics_–_Four-man"
"http://dbpedia.org/resource/Andrey_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrey_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Andrey_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
