"subject","predicate","object"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington (novel)"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Peg Woffington is an 1853 novel by the British author Charles Reade. It was inspired by the popular stage play Masks and Faces which he had co-written with Tom Taylor the previous year. Reade portrayed the London success of the Irish actress Peg Woffington (1720-1760) and featured other prominent figures of the days such as David Garrick."
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://xmlns.com/foaf/0.1/name","Peg Woffington"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/name","Peg Woffington"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peg_Woffington_(novel)_1853.jpg"
