"subject","predicate","object"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://www.w3.org/2000/01/rdf-schema#label","2010 Monza GP3 Series round"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Monza GP3 Series round was a GP3 Series motor race held on September 11 and 12, 2010 at the Autodromo Nazionale Monza, Monza, in Italy. It was the season finale in the 2010 GP3 Series. The race was run in support of the 2010 Italian Grand Prix."
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monza_track_map.svg"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_GP3_round_reports"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Italian_motorsport"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageID",71354542
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageRevisionID",1106847699
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_1_Racing"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ART_Grand_Prix"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenzer_Motorsport"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Oakes"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Monza_GP2_Series_round"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Italian_Grand_Prix"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_Grand_Prix"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Lukashevich"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Trummer"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlin_Motorsport"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jakes"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Juncadella"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Nunes"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Foresti"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mücke_Motorsport"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rossi"
"http://dbpedia.org/resource/2010_Monza_GP3_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_GP3_round_reports"
