"subject","predicate","object"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Right Thing (Simply Red)"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Right Thing"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Right Thing (song)"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/2000/01/rdf-schema#comment","The Right Thing is een nummer van de Britse band Simply Red uit 1987. Het is de eerste single van hun tweede studioalbum Men and Women. ""The Right Thing"" werd een (bescheiden) hit in West-Europa, Noord-Amerika en Oceanië. In het Verenigd Koninkrijk schopte het nummer het tot nummer 11. In de Nederlandse Top 40 bereikte het de 4e positie, en in de Vlaamse Radio 2 Top 30 de 6e."
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Right Thing"" is a song by British soul and pop band Simply Red, released as the first single from their second album, Men and Women (1987). The song reached #11 on the UK charts in early 1987 and #27 on the US Billboard Hot 100."
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://www.w3.org/2000/01/rdf-schema#comment","The Right Thing è un singolo del gruppo musicale britannico Simply Red, il primo estratto dall'album Men and Women nel 1987."
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://xmlns.com/foaf/0.1/name","The Right Thing"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/property/name","The Right Thing"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheRightThingSingle.jpg"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simply_Red_songs"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Stewart_Levine"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_West_Records_singles"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mick_Hucknall"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageID",16031180
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1114206746
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simply_Red_songs"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Stewart_Levine"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Hucknall"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Sadkin"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_West_Records_singles"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-eyed_soul"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Finnish_Charts"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simply_Red"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Morahan"
"http://dbpedia.org/resource/The_Right_Thing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mick_Hucknall"
