"subject","predicate","object"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Гадрозавр"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaure"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaurus"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaurus foulkii"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaurus"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaurus"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaurus"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrozaur"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaurus"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","鴨嘴龍屬"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaurus"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaurus foulkii"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","ハドロサウルス"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaurus"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","하드로사우루스"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hadrosaurus"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Hadrosaurus is een geslacht van uitgestorven plantenetende ornithischische dinosauriërs die tot de Euhadrosauria behoorde. De soort Hadrosaurus foulkii leefde tijdens het Laat-Krijt in het gebied van het huidige Noord-Amerika. Het fossiel materiaal van Hadrosaurus is van zulke slechte kwaliteit dat die naam tegenwoordig vaak als een nomen dubium beschouwd wordt: het is niet mogelijk van andere fossielen vast te stellen of ze tot hetzelfde geslacht behoren."
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#comment","鴨嘴龍（屬名：Hadrosaurus，發音：/ˌhædrəˈsɔːrəs/，意為「健壯的蜥蜴」）是一屬鴨嘴龍科的鳥腳類恐龍，生存於白堊紀晚期的北美洲，化石發現於美國紐澤西州的和，年代約可追溯至8000萬至6600萬年前。正模標本是在河海相沉積層發現的，代表屍體曾被河流沖刷運輸至海洋。 鴨嘴龍是大型植食性動物，結構笨重，身長約7至8公尺及體重2至4噸。保存的大部分骨頭都很厚實，在鴨嘴龍類中顯得不尋常。具有用來切割植物的角質嘴喙和特化用於咀嚼食物的齒系。 模式種兼唯一種福氏鴨嘴龍（Hadrosaurus foulkii）的了解來自單一件標本，包含許多部位的骨頭和部分頭骨。標本於1858年採集自紐澤西州的伍德柏里層，成為北美洲除了單獨零散的牙齒以外，發現的第一種恐龍骨骼。根據雙殼綱的放射性定年法顯示鴨嘴龍的層位年代約介於8050萬至7850萬年前。1858年，唯一已知標本成為有史以來第一個架設的骨架模型。1991年，福氏鴨嘴龍成為紐澤西州官方的。"
"http://dbpedia.org/resource/Hadrosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Hadrosaurus foulkii (gr. ""lagarto robusto de Foulke""​​​) es la única especie conocida del género extinto Hadrosaurus de dinosaurio ornitópodo hadrosáurido, que vivió a finales del período Cretácico, hace aproximadamente entre 80,5 a 78,5 millones de años, en el Campaniense, en lo que hoy es Norteamérica. En 1858, un esqueleto de un dinosaurio de este género fue el primer dinosaurio conocido por algo más que dientes aislados que se encontraron en Norteamérica. En 1868, se convirtió en el primer esqueleto montado de un dinosaurio. El Hadrosaurus foulkii es la única especie de este género y ha sido el dinosaurio oficial del estado de Nueva Jersey desde 1991."
