"subject","predicate","object"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Guitarists from Philadelphia"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_guitarists_by_city"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guitarists_from_Pennsylvania"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Philadelphia"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://www.w3.org/2004/02/skos/core#prefLabel","Guitarists from Philadelphia"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://dbpedia.org/ontology/wikiPageID",53710943
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://dbpedia.org/ontology/wikiPageRevisionID",1113968565
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Musical_groups_from_Philadelphia"
"http://dbpedia.org/resource/Category:Guitarists_from_Philadelphia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Guitarists_from_Philadelphia?oldid=1113968565&ns=14"
