"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Timmerevers"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Timmerevers"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Timmerevers"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Timmerevers"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Timmerevers"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Timmerevers"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Timmerevers (born 25 August 1952) is a German prelate of the Catholic Church. A bishop since 2001, he has been the 50th Bishop of Dresden-Meissen since 2016."
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Timmerevers (* 25. srpna 1952 Nikolausdorf/Garrel) je římskokatolický duchovní a drážďansko-míšenský biskup."
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Timmerevers (ur. 25 sierpnia 1952 w Nikolausdorfie) – niemiecki duchowny rzymskokatolicki, biskup Drezna-Miśni od 2016."
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Timmerevers, né le 25 août 1952 à Garrel (Basse-Saxe, Allemagne), est un prélat catholique allemand, évêque de Dresde-Meissen depuis 2016 après avoir été pendant 15 ans évêque auxiliaire de Münster."
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Timmerevers ( / Garrel. 25 de agosto de 1952) é um sacerdote católico romano e bispo de Dresden-Meissen."
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Timmerevers (* 25. August 1952 in Nikolausdorf/Garrel) ist ein römisch-katholischer Geistlicher und Bischof von Dresden-Meißen."
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://xmlns.com/foaf/0.1/homepage","http://Katholisch.de"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Timmerevers_2014.jpg"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Heinrich_Timmerevers_(Dresden-Meissen).svg"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Lower_Saxony"
"http://dbpedia.org/resource/Heinrich_Timmerevers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cloppenburg"
