"subject","predicate","object"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMaluku"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Layoni, Indonesia"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Layoni (also Layeni) is a village in the Maluku Islands of Indonesia. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.983055591583252
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.133056640625
"http://dbpedia.org/resource/Layoni,_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Maluku_(province)"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://dbpedia.org/ontology/wikiPageID",20115806
"http://dbpedia.org/resource/Layoni,_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1011296458
"http://dbpedia.org/resource/Layoni,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Maluku_(province)"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6505661"
"http://dbpedia.org/resource/Layoni,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Layoni,_Indonesia"
