"subject","predicate","object"
"http://dbpedia.org/resource/Crawford's_Biscuits","http://www.w3.org/2000/01/rdf-schema#label","Crawford's Biscuits"
"http://dbpedia.org/resource/Crawford's_Biscuits","http://dbpedia.org/ontology/wikiPageID",71154362
"http://dbpedia.org/resource/Crawford's_Biscuits","http://dbpedia.org/ontology/wikiPageRevisionID",1095132467
"http://dbpedia.org/resource/Crawford's_Biscuits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford's"
"http://dbpedia.org/resource/Crawford's_Biscuits","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Crawford's"
"http://dbpedia.org/resource/Crawford's_Biscuits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Crawford's_Biscuits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Crawford's_Biscuits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crawford's_Biscuits?oldid=1095132467&ns=0"
"http://dbpedia.org/resource/Crawford's_Biscuits","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Crawford's_Biscuits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crawford's_Biscuits"
