"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singaporean_Presbyterians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singaporean_Presbyterians","http://www.w3.org/2000/01/rdf-schema#label","Singaporean Presbyterians"
"http://dbpedia.org/resource/Category:Singaporean_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterianism_in_Singapore"
"http://dbpedia.org/resource/Category:Singaporean_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singaporean_Protestants"
"http://dbpedia.org/resource/Category:Singaporean_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterians_by_nationality"
"http://dbpedia.org/resource/Category:Singaporean_Presbyterians","http://www.w3.org/2004/02/skos/core#prefLabel","Singaporean Presbyterians"
"http://dbpedia.org/resource/Category:Singaporean_Presbyterians","http://dbpedia.org/ontology/wikiPageID",16144495
"http://dbpedia.org/resource/Category:Singaporean_Presbyterians","http://dbpedia.org/ontology/wikiPageRevisionID",833917395
"http://dbpedia.org/resource/Category:Singaporean_Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Singaporean_Presbyterians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singaporean_Presbyterians?oldid=833917395&ns=14"
