"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInManila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/2000/01/rdf-schema#label","Église de Santa-Cruz (Manille)"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz Church (Manila)"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/2000/01/rdf-schema#comment","L’église de Santa Cruz (dédiée à Notre-Dame du Pilar) est un édifice religieux, et paroisse catholique situé à Manille dans les Philippines. Une première et modeste église construite en 1608 par les jésuites dans un nouveau quartier de la colonie espagnole (Santa Cruz), au nord du fleuve Pasig, est remplacée en 1715 par un édifice en pierres. Deux fois gravement endommagée, lors du tremblement de terre de 1863 et durant la Seconde Guerre mondiale, elle est chaque fois reconstruite."
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/2000/01/rdf-schema#comment","The Our Lady of the Pillar Parish Church, commonly known as the Santa Cruz Church and also designated as the Archdiocesan Shrine of the Blessed Sacrament, is a baroque Roman Catholic parish church in the district of Santa Cruz, Manila, Philippines. It was built when the arrabal (suburb) of Santa Cruz was established by the Jesuits in the early 17th century. The church had undergone many repairs and reconstruction, with the last reconstruction done in the 1950s. It is the first Mission and Mother house of Filipino Sacramentinos, making it as the center of Congregation Activities and events"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/name","Iglesia Parroquia Nuestra Señora del Pilar"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/name","Archdiocesan Shrine of the Blessed Sacrament"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa Cruz"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/name","Pang-Arkidiyosesis na Dambana ng Kabanal-Banalang Sakramento"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/name","Santa Cruz Church"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/name","Santuario Arqudiocesano del Santo Sacramento"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/name","( Simbahan ng Nuestra Señora Del Pilar de Manila )"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/property/name","Santa Cruz Church"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.59899997711182
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.9804000854492
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Heritage_Marker.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Main_Facade.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Marker.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Entrance.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Facade.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Dome_Exterior.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Domed_Belfry.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Buttresses.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Dome.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuestra_Senora_Del_Pilar_de_Manila.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Windows.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Nave.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Statued_Pediment.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Side_of_Santa_Cruz_Church.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_Church_Altar.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decree_of_erection.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bull_of_Canonical_Coronation.jpg"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santa_Cruz,_Manila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_architecture_in_the_Philippines"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Santa_Cruz,_Manila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Manila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_Properties_of_the_Philippines_in_Metro_Manila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_shrines_in_the_Philippines"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Colonial_architecture_in_the_Philippines"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageID",42953031
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageRevisionID",1097307387
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_coronation"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_(feast)"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historical_Commission_of_the_Philippines"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_Manila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Advincula"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Antonio_Cardinal_Tagle"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jesuit_sites"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_architecture"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Julian_Eymard"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Santa_Cruz,_Manila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_architecture_in_the_Philippines"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Manila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_missions_in_California"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinian_Recollects"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lwanga"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_Properties_of_the_Philippines_in_Metro_Manila"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Sacrament"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_shrines_in_the_Philippines"
"http://dbpedia.org/resource/Santa_Cruz_Church_(Manila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_the_Pillar"
