"subject","predicate","object"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microbiologist110313580"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfWales"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMicrobiologists"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfSheffield"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/2000/01/rdf-schema#label","Stewart Cole"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/2000/01/rdf-schema#label","ستيوارت كول"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/2000/01/rdf-schema#label","Stewart T. Cole"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/2000/01/rdf-schema#label","Stewart Cole"
"http://dbpedia.org/resource/Stewart_Cole","http://www.w3.org/2000/01/rdf-schema#comment","Stewart Thomas Cole (* 1955 in England) ist ein britischer Mikrobiologe und Spezialist für Mykobakterien, besonders die Erreger von Tuberkulose und Lepra. Seit Januar 2018 ist er Präsident des Institut Pasteur. Er leistete grundlegende Beiträge zur Erforschung des Genoms von Tuberkel- und Leprabakterien, ihrer Evolution, Pathogenität und Widerstandsfähigkeit gegen Antibiotika. In Lausanne leitet er eine internationale Kollaboration zur Entwicklung effizienter Medikamente gegen Tuberkulose. 2009 erhielt er den Kochon Prize und 2014 den Emil-von-Behring-Preis. Er ist Fellow der Royal Society."
