"subject","predicate","object"
"http://dbpedia.org/resource/Josephine_Marchment","http://www.w3.org/2000/01/rdf-schema#label","Josephine Marchment"
"http://dbpedia.org/resource/Josephine_Marchment","http://www.w3.org/2000/01/rdf-schema#comment","Josephine Marchment Brown (born 6 May 1897 in Rathmore, Co. Kerry, died 1966), known as Mary, was an important spy for Michael Collins during the Irish war of independence."
"http://dbpedia.org/resource/Josephine_Marchment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_War_of_Independence"
"http://dbpedia.org/resource/Josephine_Marchment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_wartime_spies"
"http://dbpedia.org/resource/Josephine_Marchment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Josephine_Marchment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spies_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Josephine_Marchment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Josephine_Marchment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_in_Ireland"
"http://dbpedia.org/resource/Josephine_Marchment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_1900–1945"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageID",59801912
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageRevisionID",1082199607
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_O'Donoghue"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_war_1900–1945"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spies_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_wartime_spies"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_War_of_Independence"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_war_of_independence"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_war_in_Ireland"
"http://dbpedia.org/resource/Josephine_Marchment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ZiuM"
"http://dbpedia.org/resource/Josephine_Marchment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61157155"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_categories"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/abstract","Josephine Marchment Brown (born 6 May 1897 in Rathmore, Co. Kerry, died 1966), known as Mary, was an important spy for Michael Collins during the Irish war of independence."
"http://dbpedia.org/resource/Josephine_Marchment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Josephine_Marchment?oldid=1082199607&ns=0"
"http://dbpedia.org/resource/Josephine_Marchment","http://dbpedia.org/ontology/wikiPageLength",3299
"http://dbpedia.org/resource/Josephine_Marchment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Josephine_Marchment"
