"subject","predicate","object"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/2000/01/rdf-schema#label","Purbasthali I"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/2000/01/rdf-schema#comment","Purbasthali I is a community development block that forms an administrative division in Kalna subdivision of Purba Bardhaman district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Purbasthali_I","http://xmlns.com/foaf/0.1/name","Purbasthali I"
"http://dbpedia.org/resource/Purbasthali_I","http://xmlns.com/foaf/0.1/homepage","http://purbabardhaman.gov.in/"
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.37361145019531
"http://dbpedia.org/resource/Purbasthali_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.25527954101562
"http://dbpedia.org/resource/Purbasthali_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_purba_bardhaman_district.jpg"
"http://dbpedia.org/resource/Purbasthali_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageID",33181251
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageRevisionID",1045903432
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargadar"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purbasthali_Dakshin_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasratpur"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_West_Bengal_districts_ranked_by_literacy_rate"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_castes_and_scheduled_tribes"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalna_I"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalna_subdivision"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Purbasthali_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
