"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnegieLibrariesInKentucky"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2000/01/rdf-schema#label","Margaret I. King Library"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Margaret I. King Library consisted of three contiguous buildings at the University of Kentucky. A southern and northern addition were added to the original building."
"http://dbpedia.org/resource/Margaret_I._King_Library","http://xmlns.com/foaf/0.1/name","Margaret I. King Library"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://xmlns.com/foaf/0.1/homepage","http://ukcc.uky.edu/cgi-bin/dynamo%3Fmaps.391+campus+0039%7CKing"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.03684616088867
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.50347137451172
"http://dbpedia.org/resource/Margaret_I._King_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_I_King_Library,_University_of_Kentucky.jpg"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_libraries_in_Kentucky"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_at_the_University_of_Kentucky"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1931"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageID",8502410
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageRevisionID",958619399
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_libraries_in_Kentucky"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Young_Library"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margaret_I_King_Library,_University_of_Kentucky.jpg"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_S._Thompson"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Caudill_Little"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_L._McVey"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_at_the_University_of_Kentucky"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buildings_at_the_University_of_Kentucky"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kennedy_Patterson"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1931"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_A._Singletary"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cityscape_of_Lexington,_Kentucky"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukcc.uky.edu/cgi-bin/dynamo%3Fmaps.391+campus+0039"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukcc.uky.edu/cgi-bin/dynamo%3Fmaps.391+campus+0039%7CKing"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukcc.uky.edu/cgi-bin/dynamo%3Fmaps.391+campus+0224"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142461306"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144899637"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6759544"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rKYm"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Margaret_I._King_Library"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/500019-1"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275s99"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Kentucky"
"http://dbpedia.org/resource/Margaret_I._King_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
