"subject","predicate","object"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthlyMagazines"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMagazines"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1995"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Magazine"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMonthlyMangaMagazines"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#label","Comic Beam"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#label","Comic Beam"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#label","Monthly Comic Beam"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#label","Comic Beam"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#label","Comic Beam"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#label","コミックビーム"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#label","Comic Beam"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#label","Comic Beam"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#comment","Monthly Comic Beam (コミックビーム, Komikkubīmu) est un magazine de prépublication de mangas de type seinen mensuel publié depuis 1995 par Enterbrain."
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#comment","『月刊コミックビーム』は、KADOKAWA（エンターブレインブランド）発行の月刊漫画雑誌。1995年11月11日創刊。毎月12日発売。キャッチコピーは「愛と勇気と執念のコミック雑誌」。"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#comment","Comic Beam (яп. コミックビーム комикку би:му), также Monthly Comic Beam, Gekkan Comic Beam (яп. 月刊コミックビーム), ранее ASCII Comic — ежемесячный японский журнал манги для мужчин (сэйнэн), выпускаемый издательством Enterbrain с ноября 1995 года. По неофициальным данным, его тираж составляет 25 тыс. экземпляров. Работы, публикующиеся в журнале, впоследствии издаются отдельными танкобонами под импринтом «Beam Comix». Первоначально издавался компанией . После отделения Enterbrain в апреле 2000 года Comic Beam был переведён в новое издательство."
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#comment","Comic Beam (コミックビーム) é uma revista de mangá japonês. Seu público-alvo são homens adultos (seinen). A Enterbrain publica a revista mensalmente desde novembro de 1995. Em 2006 teve uma circulação de 25.000 exemplares. Os mangás publicados pela Comic Beam incluem de , sobre a história de amor entre uma empregada doméstica e um homem aristocrata na Inglaterra Victoriana. Emma foi adaptado em uma série de anime traduzida em muitos idiomas. Koi no Mon conta a história de um grupo de otakus, suas vidas e romances. A comédia de Hanyu-new virou filme em 2004."
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#comment","Comic Beam (コミックビーム ''Comic Beam''?) es una revista japonesa de manga seinen publicada por Enterbrain de manera mensual desde noviembre de 1995. En 2006 tenía una circulación de 25,000 ejemplares.​ Los mangas populares serializados en Comic Beam incluyen a: Comic Beam es considerada una revista de manga ""alternativa"" en la industria de publicaciones japonesas, donde su tiraje de 25,000 ejemplares es menos del 1% de otras revistas de manga más populares como Weekly Shōnen Jump. Su pequeño pero leal grupo de lectores consiste, principalmente, de grandes amantes de manga y estudiantes de arte."
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#comment","Comic Beam (コミックビーム Komikku bīmu?) è una rivista giapponese di manga seinen pubblicata dalla Enterbrain e pubblicata mensilmente sin dall'11 novembre 1995. Nel 2006 ha avuto una circolazione di 25 000 copie. Tra i manga pubblicati da questa rivista risalta l'opera maggiore di Kaoru Mori, Emma, oppure o , trasposto in film nel 2004."
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#comment","《Comic Beam》（日语：コミックビーム）是Enterbrain所發行的月刊漫畫雜誌。1995年11月11日創刊，每月12日發行。"
"http://dbpedia.org/resource/Comic_Beam","http://www.w3.org/2000/01/rdf-schema#comment","Comic Beam (コミックビーム) is a Japanese seinen manga magazine published by Enterbrain on a monthly basis since November 1995. In 2006, it had a circulation of 25,000. Popular manga serialized in Comic Beam include Kaoru Mori's Emma about the love story between a maid and an aristocratic man in Victorian England. Emma was adapted into an anime series and translated into many languages. (Otakus in Love) revolves around a group of otaku, their lives and romantic relationships. The comedy by was made into a film in 2004. Comic Beam is considered an ""alternative"" manga magazine in the Japanese publishing industry, where its 25,000 circulation is less than 1% of other more popular manga magazines like Weekly Shōnen Jump. Its small but loyal readership is regarded as consisting largely of hardcore c"
"http://dbpedia.org/resource/Comic_Beam","http://xmlns.com/foaf/0.1/homepage","https://comicbeam.com/"
"http://dbpedia.org/resource/Comic_Beam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TT061124C_comic_beam_editor.jpg"
"http://dbpedia.org/resource/Comic_Beam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gekkan_Comic_Beam.png"
"http://dbpedia.org/resource/Comic_Beam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comic_Beam_cover.jpg"
"http://dbpedia.org/resource/Comic_Beam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga_magazines"
"http://dbpedia.org/resource/Comic_Beam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Japan"
"http://dbpedia.org/resource/Comic_Beam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_manga_magazines_published_in_Japan"
"http://dbpedia.org/resource/Comic_Beam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1995"
"http://dbpedia.org/resource/Comic_Beam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Tokyo"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageID",10122955
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageRevisionID",1076895582
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiichi_Koike"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usune_Masatoshi"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_Shōjo"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_(manga)"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otaku"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanyu-new"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otakus_in_Love"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Miss_P"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suehiro_Maruo"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Japan"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazumasa_Hirai_(author)"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Gigolo_Peru"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1995"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astral_Project_(manga)"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsushi_Kaneko"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Punk"
"http://dbpedia.org/resource/Comic_Beam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_manga_magazines_published_in_Japan"
