"subject","predicate","object"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1931"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSerbia"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/2000/01/rdf-schema#label","FK Bane"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/2000/01/rdf-schema#label","FK Bane 1931 Raška"
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/2000/01/rdf-schema#comment","Fudbalski Klub Bane 1931 Raška (serb.: Фудбалски Клуб Бане 1931 Рашка) – serbski klub piłkarski z siedzibą w Rašce (w okręgu raskim). Został utworzony w 1931 roku. Obecnie występuje w Srpskiej lidze (3. poziom serbskich rozgrywek piłkarskich), w grupie Zapad. Od 2018 roku klub występuje w rozgrywkach jako FK Bane 1931."
"http://dbpedia.org/resource/FK_Bane","http://www.w3.org/2000/01/rdf-schema#comment","FK Bane (Serbian Cyrillic: ФК Бане) is a football club based in Raška, Serbia. They currently compete in the Šumadija-Raška Zone League, the fourth tier of the national league system."
"http://dbpedia.org/resource/FK_Bane","http://xmlns.com/foaf/0.1/name","FK Bane"
"http://dbpedia.org/resource/FK_Bane","http://xmlns.com/foaf/0.1/name","Bane"
"http://dbpedia.org/resource/FK_Bane","http://xmlns.com/foaf/0.1/nick","Beli (The Whites)"
"http://dbpedia.org/resource/FK_Bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FK_Bane_crest.png"
"http://dbpedia.org/resource/FK_Bane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Serbia"
"http://dbpedia.org/resource/FK_Bane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FK_Bane"
"http://dbpedia.org/resource/FK_Bane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raška,_Serbia"
"http://dbpedia.org/resource/FK_Bane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_Serbia"
"http://dbpedia.org/resource/FK_Bane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1931"
"http://dbpedia.org/resource/FK_Bane","http://dbpedia.org/ontology/wikiPageID",12734576
"http://dbpedia.org/resource/FK_Bane","http://dbpedia.org/ontology/wikiPageRevisionID",1029117675
"http://dbpedia.org/resource/FK_Bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_League_of_FR_Yugoslavia"
"http://dbpedia.org/resource/FK_Bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Serbian_Cup"
"http://dbpedia.org/resource/FK_Bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FK_Bane"
"http://dbpedia.org/resource/FK_Bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Serbian_Cup"
"http://dbpedia.org/resource/FK_Bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Vulićević"
