"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Railway bridges in Thailand"
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Thailand"
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_bridges_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_Thailand_by_traffic"
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_bridges_by_country"
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://www.w3.org/2004/02/skos/core#prefLabel","Railway bridges in Thailand"
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://dbpedia.org/ontology/wikiPageID",40651030
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",773195438
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Railway_bridges_in_Thailand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_bridges_in_Thailand?oldid=773195438&ns=14"
