"subject","predicate","object"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Presidente dell'Assemblea dell'Albania"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Liste der Präsidenten des albanischen Parlaments"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Lista przewodniczących albańskiego parlamentu"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Speaker of the Parliament of Albania"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","The speaker of the Parliament of Albania (Albanian: Kryetar i Kuvendit) is the head of the Parliament whose term coincides with the term of the Parliament and they are elected by a vote during the opening session. If the president is temporarily absent or incapable of exercising his or her powers, the speaker takes over the functions of the office, as specified by the Constitution. Since the first multi-party elections held after the collapse of the Communist rule, there have been eight speakers of the Parliament. As of 10 September 2021, the speaker of the Parliament is Lindita Nikolla."
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Albanien erklärte sich 1912 unabhängig vom Osmanischen Reich. Acht Jahre später versammelten sich erstmals Volksvertreter in Lushnja zu einem Kongress; deshalb gilt der 28. Januar 1920 als Geburtstag des Parlaments als Institution. In dieser Zeit hatte das Kuvendi i Shqipërisë 40 Präsidenten. Seit dem 10. September 2021 ist dies Lindita Nikolla (Sozialistische Partei). Sie ist die zweite Frau in diesem Amt. Nachfolgend sind die Parlamentspräsidenten und -präsidentinnen in einer Liste zusammengefasst."
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Il Presidente dell'Assemblea dell'Albania (in albanese Kryetar i Kuvendit të Shqipërisë) è il capo del parlamento il cui mandato coincide con quello del parlamento, è eletto con un voto durante la sessione di apertura. Se il Presidente della Repubblica è temporaneamente assente o incapace di esercitare i propri poteri, il presidente dell'Assemblea assume le funzioni dell'ufficio, come specificato dalla Costituzione. Dopo le prime elezioni multipartitiche tenute dopo il crollo del regime comunista, ci sono stati otto presidenti del Parlamento. A partire dal 10 settembre 2021, il presidente del Parlamento è Lindita Nikolla."
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medar_Shtylla_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuvendi_i_Shqipërisë.svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kostaq_Kotta_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koço_Kotta.jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iliaz_Reka_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skënder_Gjinushi.jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skënder_Gjinushi_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petro_Dode_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindita_Nikolla_(portret).jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petro_Poga_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petro_Poga_(portrait).jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihal_Prifti_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Servet_Pëllumbi.jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihal_Zallari_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihal_Zallari_(portret).jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Stefani_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albania_politic_personality_icon.svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuk_Jakova.jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuk_Jakova_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lef_Nosi_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lef_Nosi_(side_portrait).jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gramoz_Ruçi_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eshref_Frashëri.jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eshref_Frashëri_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namik_Dokle_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindita_Nikolla_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namik_Dokle_(portret).jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pandeli_Evangjeli_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Servet_Pëllumbi_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teodor_Heba_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Koliqi_(portret).jpg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terenc_Toçi_(nënshkrim).svg"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Albania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terenc_Toçi_(portrait).jpg"
