"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabin102932400"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewJersey"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1690"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LogCabin103686924"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogCabinsInTheUnitedStates"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCumberlandCounty,NewJersey"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/2000/01/rdf-schema#label","Caesar Hoskins Log Cabin"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/2000/01/rdf-schema#comment","Caesar Hoskins Log Cabin is located in Mauricetown section of Commercial Township, Cumberland County, New Jersey, United States. The building is believed to have been built in 1690s by Swedes for Capt. Caesar Hoskins. It was added to the National Register of Historic Places on September 10, 1987."
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://xmlns.com/foaf/0.1/name","Caesar Hoskins Log Cabin"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://dbpedia.org/property/name","Caesar Hoskins Log Cabin"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.28391647338867
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.99472045898438
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoskins_Mauricetown.jpg"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mauricetown,_New_Jersey"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_Township,_New_Jersey"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Register_of_Historic_Places"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1690"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_Jersey"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-American_history"
"http://dbpedia.org/resource/Caesar_Hoskins_Log_Cabin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_American_culture_in_New_Jersey"
