"subject","predicate","object"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","歯の妖精"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","이의 요정"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Зубная фея"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Tandenfee"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Hada de los dientes"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","جنية الأسنان"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Zahnfee"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","牙仙"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Tooth fairy"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Peri gigi"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Zębowa wróżka"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Fatina dei denti"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Angelet de les dents"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Petite souris"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Tandfe"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Maritxu Telletuko"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Зубна фея"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#label","Fada do dente"
"http://dbpedia.org/resource/Tooth_fairy","http://www.w3.org/2000/01/rdf-schema#comment","A Fada do Dente é uma figura de fantasia da primeira infância nas culturas ocidentais e influenciadas pelo ocidente. O folclore diz que quando as crianças perdem um de seus dentes decíduos, devem colocá-lo debaixo do travesseiro ou na mesa de cabeceira e a Fada do Dente irá visitá-lo enquanto dorme, substituindo o dente perdido por um pequeno pagamento."
