"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince of Wales (1860)"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince of Wales (1860)"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince of Wales (1860)"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince of Wales (1860)"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince of Wales (1860)"
"http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Prince of Wales was one of six 121-gun screw-propelled first-rate three-decker line-of-battle ships of the Royal Navy. She was launched on 25 January 1860. In 1869 she was renamed HMS Britannia and under that name served at Dartmouth as a cadet training ship until 1905."
