"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://www.w3.org/2000/01/rdf-schema#label","List of Ottawa Football Clubs head coaches"
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://www.w3.org/2000/01/rdf-schema#comment","The following is an incomplete list of Ottawa Football Clubs head coaches in the Canadian Football League (CFL) and preceding Interprovincial Rugby Football Union (IRFU), Quebec Rugby Football Union (QRFU), and Ontario Rugby Football Union (ORFU). The current incarnation of the club, Ottawa Redblacks, are a professional Canadian football team based in Ottawa, Ontario, and are members of the East Division of the CFL."
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_King_Clancy.jpg"
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019,_Coach_Joe_Paopao.jpg"
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Clair_Statue,_TD_Place,_Ottawa_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016,_Rick_Campbell.jpg"
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_McCann.jpg"
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottawa_Rough_Rider's_Coach_Ross_Trimble.jpg"
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022,_Coach_Bob_Dyce.jpg"
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_Redblacks_lists"
"http://dbpedia.org/resource/List_of_Ottawa_Football_Clubs_head_coaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_Redblacks_coaches"
