"subject","predicate","object"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://www.w3.org/2000/01/rdf-schema#label","Gator och torg i Gamla stan"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://www.w3.org/2000/01/rdf-schema#label","List of streets and squares in Gamla stan"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of streets, alley, squares, and other structures in Gamla stan, the old town of Stockholm, including the islands Stadsholmen, Helgeandsholmen, Strömsborg, and Riddarholmen."
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://www.w3.org/2000/01/rdf-schema#comment","Gator och torg i Gamla stan präglas av att detta var Stadsholmen, där Stockholm grundades och också av att stadsholmen länge utgjorde den enda landförbindelse mellan landen norr om Mälaren, Uppland, och söder därom, Södermanland. Bebyggelsen i Gamla stan började med slottet och uppe på åsen innanför de på 1200-talet resta försvarsmurararna, vilka gick utmed dagens Västerlånggatan och Österlånggatan. Området utanför murarna började bebyggas redan från 1300-talet och detta område ut mot stränderna var i princip färdigbyggt i början av 1600-talet."
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockholm-Gamla_Stan-1.jpg"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_streets"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_Stockholm"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockholm-related_lists"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweden_geography-related_lists"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Stockholm"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageID",8954166
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageRevisionID",1076527757
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyska_Stallplan"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södra_Helgeandstrappan"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallbron"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packhusgränd"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skomakargatan"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrangelska_Backen"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesgränd"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilla_Hoparegränd"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksbron"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyska_Brinken"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyska_Brunnsplan"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södra_Dryckesgränd"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralbron"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trädgårdstvärgränd"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strömsborgsbron"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inre_Borgården"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasiegränd"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slottskajen"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stortorget_(Stockholm)"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munkbron"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solgränd"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Vintappares_Gränd"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munkbrogatan"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munkbroleden"
"http://dbpedia.org/resource/List_of_streets_and_squares_in_Gamla_stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södra_Riddarholmshamnen"
