"subject","predicate","object"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInBritishColumbia"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArterialRoadsInBurnaby"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumbiaProvincialHighways"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArterialRoad102744323"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/2000/01/rdf-schema#label","British Columbia Highway 7"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/2000/01/rdf-schema#label","British Columbia Highway 7"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/2000/01/rdf-schema#comment","Highway 7, known for most of its length as the Lougheed Highway and Broadway, is an alternative route to Highway 1 through the Lower Mainland region of British Columbia. Whereas the controlled-access Highway 1 follows the southern bank of the Fraser River, Highway 7 follows the northern bank. The name of the highway, unlike that of Alberta Premier Peter Lougheed, is pronounced /ˈloʊhiːd/. The highway is named after Nelson Seymour Lougheed, MLA for the Dewdney District and the BC Minister of Public Works (1928–1929), who ran a logging company in the area."
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://www.w3.org/2000/01/rdf-schema#comment","Der Highway 7 in British Columbia verläuft von Vancouver entlang des Fraser River in östlicher Richtung nach Hope. Er verläuft weitgehend parallel zum Highway 1, dem Trans-Canada Highway jedoch am nördlichen Ufer des Fraser River. Der Highway hat eine Länge von 142 km. Abschnitte des Highways sind als sogenannte Core Route, Bestandteil des kanadischen National Highway System."
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://xmlns.com/foaf/0.1/name","Broadway"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://xmlns.com/foaf/0.1/name","Lougheed Highway"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://xmlns.com/foaf/0.1/name","Haney Bypass"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BChighway7.svg"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highway_7_near_Harrison_Mills.jpg"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lougheed_Highway_near_Coquitlam_2018.jpg"
"http://dbpedia.org/resource/British_Columbia_Highway_7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lougheed_Hwy_near_Brentwood_Stn.jpg"
