"subject","predicate","object"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavyMidshipmenFootballSeasons"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 Navy Midshipmen football team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Navy Midshipmen football team represented the United States Naval Academy as an independent during the 2010 NCAA Division I FBS football season. The Midshipmen, led by third-year head coach Ken Niumatalolo, played their home games at the Navy–Marine Corps Memorial Stadium."
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_State_Naval_Academy_Logo-sports.png"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Maryland"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navy_Midshipmen_football_seasons"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_NCAA_Division_I_FBS_independents_football_season"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageID",28348959
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1088937597
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Maryland"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Stadium"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Aillet_Stadium"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Wolfson"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navy_Midshipmen_football_seasons"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Georgia_Southern_Eagles_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Niumatalolo"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Danielson"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowdy–Ficklen_Stadium"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versus_(TV_channel)"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Green_(American_football)"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansz_Trophy"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_NCAA_Division_I_FBS_independents_football_season"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Army_Black_Knights_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verne_Lundquist"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Arkansas_State_Red_Wolves_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cierre_Wood"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Dobbs"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Poinsettia_Bowl"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivin_Jasper"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Stadium"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_option"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayne_Crist"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_on_CBS"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poinsettia_Bowl"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy–Notre_Dame_football_rivalry"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab_Bowl_Classic"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_College_Sports_Network"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Meadowlands_Stadium"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slotback"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_Sports_Network"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truist_Field_at_Wake_Forest"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army–Navy_Game"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief's_Trophy"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Louisiana_Tech_Bulldogs_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_on_CBS_Sports"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://grfx.cstv.com/photos/schools/navy/sports/m-footbl/auto_pdf/1011-fb-mg-players.pdf%7Caccessdate=2010-12-26"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://grfx.cstv.com/photos/schools/navy/sports/m-footbl/auto_pdf/depth-chart.pdf"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323013951/http:/www.rivals.com/content.asp%3FCID=1106395"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707141713/http:/cfn.scout.com/2/973359.html"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/recap%3FgameId=303450349"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/recap%3Fid=302962426"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/reference","http://espn.go.com/ncf/recap%3FgameId=303450349"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4617992"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H3LJ"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/ssThird","Tra'ves Bush"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wr2Third","Jonathon Gazaille"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy_Midshipmen_football_navbox"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_NCAA_Division_I_FBS_independents_football_records"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Team_Depth_Chart"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_State_Naval_Academy_Logo-sports.png?width=300"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Buddy_Green_(American_football)"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Ivin_Jasper"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/tvannouncers","Verne Lundquist, Gary Danielson and Tracy Wolfson"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/fsBackup","Jordan Fraser"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/ldeBackup","Josh Dowling-Fitzpatrick"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/lgBackup","Travis Bridges"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/ltBackup","John Dowd"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/ntBackup","Shane Bothel"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/rdeBackup","Joshua Jones"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wr2Backup","Doug Furman"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/fbThird","Delvin Diggs"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/lolbBackup","Jordan Fraser"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/longSnapper","Brian Ackerman"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/rolbBackup","Collin Sturdivant"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/rolbThird","Mason Graham"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/wr1Third","Gary Myers"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/attendance",69223
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/bg","#fff"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Ricky_Dobbs"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/captain","Wyatt Middleton"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/colwidth",85
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/date",0001-10-23
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/date",0001-12-11
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/event","Ricky Dobbs 1-yard run"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/event","David Ruffer 45-yard field goal"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/event","Ricky Dobbs 9-yard run"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/event","Ricky Dobbs 3-yard run"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/event","Cierre Wood 1-yard run"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/event","Gee Gee Greene 9-yard run"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/event","TJ Jones 16-yard pass from Dayne Crist"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/event","Alexander Teich 31-yard pass from Ricky Dobbs"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/fontsize",85
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Ken_Niumatalolo"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/headCoach","*Ken Niumatalolo"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/home","Army"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/host","Navy"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Meadowlands_Stadium"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/mvp","Greg Jones"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/referee","Dennis Hennigan"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/road","Navy"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/rosterUrl","http://grfx.cstv.com/photos/schools/navy/sports/m-footbl/auto_pdf/1011-fb-mg-players.pdf%7Caccessdate=2010-12-26"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/score","Navy 7-3"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/score","Navy 35-10"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/score","Navy 14-3"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/score","Navy 7-0"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/score","Navy 35-17"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/score","Navy 21-10"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/score","Navy 28-10"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/score","Navy 14-10"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/scoring",";1st Quarter
*NAVY: Joe Buckley 34-yard field goal, 11:57
*NAVY: John Howell 77-yard pass from Ricky Dobbs , 8:44
;2nd Quarter
*NAVY: Brandon Turner 42-yard pass from Ricky Dobbs , 13:44
*ARMY: Malcolm Brown 5-yard pass from Trent Steelman , 8:19
*NAVY: Wyatt Middleton 98-yard fumble return , 1:03
;3rd Quarter
*ARMY: Alex Carlton 42-yard field goal, 8:08
;4th Quarter
*NAVY: Gee Gee Greene 25-yard rush , 5:44
*ARMY: Malcolm Brown 45-yard pass from Trent Steelman , 4:05"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team","http://dbpedia.org/property/team","ND"
