"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Culture and Sports (Greece)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Υπουργείο Πολιτισμού και Αθλητισμού"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Министерство культуры и спорта Греции"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الثقافة والرياضة (اليونان)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Ministero della cultura e dello sport (Grecia)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Culture (Grèce)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","希臘文化和體育部"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Ministeri de Cultura i Esport de Grècia"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Il Ministero della cultura e dello sport (in greco moderno: Υπουργείο Πολιτισμού και Αθλητισμού) è un dipartimento governativo della Grecia al quale è affidata la conservazione del patrimonio culturale del Paese, delle arti, così come gli sport, attraverso il subordinato Segretariato generale per gli sports."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Министерство культуры и спорта Греции (греч. Υπουργείο Πολιτισμού και Αθλητισμού) — правительственное учреждение в Греции, отвечает за сохранение культурного наследия страны, искусства, а также за спорт, через подчиненного . Создано 25 июня 2013 года. Министерство культуры и науки, созданное во времена режима полковников в 1971 году, переименовано в октябре 2009 года в министерство культуры и туризма, когда в него вошло министерство развития туризма. Действующий министр — Лина Мендони."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","وزارة الثقافة والرياضة ((باليونانية: Υπουργείο Πολιτισμού και Αθλητισμού)‏ هي الإدارة الحكومية في اليونان التي يُعهد إليها الحفاظ على التراث الثقافي والفني للبلاد، فضلا عن الرياضة، من خلال إخضاع السكرترير العام للرياضة. الوزيرة الحالية هي . نائب وزير الرياضة هو ."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Culture and Sports (Greek: Υπουργείο Πολιτισμού και Αθλητισμού) is the government department of Greece entrusted with preserving the country's cultural heritage, promoting the arts, and overseeing sport through the subordinate General Secretariat for Sports. The incumbent minister is Lina Mendoni. The Deputy Minister for Modern Culture is Nicholas Yatromanolakis, and the Deputy Minister for Sports is ."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Το Υπουργείο Πολιτισμού και Αθλητισμού (ΥΠ.ΠΟ.Α.) συγκροτήθηκε στις 24 Ιουνίου 2013 από τη διαίρεση του Υπουργείο Παιδείας και Θρησκευμάτων, Πολιτισμού και Αθλητισμού σε δυο ξεχωριστά υπουργεία. Από τις 9 Ιουλίου 2019 υπουργός είναι η Λίνα Μενδώνη."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de la Culture et des Sports (en grec moderne : Υπουργείο Πολιτισμού και Αθλητισμού) est le département ministériel du gouvernement de la République hellénique responsable de la préservation du patrimoine culturel, des arts et des sports."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","文化和体育部（希臘語：Υπουργείο Πολιτισμού και Αθλητισμού ) 是希腊的一個部，它负责管理希臘的文化遗产以及該國的体育运动。该部成立于1971年。 该部成立于1971年，當時名为文化和科学部（Ὑπουργεῖον Πολιτισμοῦ καὶ Ἐπιστημῶν），1985年7月26日改称文化部（Υπουργείο Πολιτισμού）。2009年10月7日，它与旅游发展部合并为文化和旅游部（Υπουργείο Πολιτισμού και Τουρισμού）。2012年6月21日，希臘旅游部又重新设立，該部被合併入其他部門，名稱為教育、宗教事务、文化和体育部。2013年6月25日，文化和体育部又重新成為一個獨立部門。2015年1月27日，它再次与教育部合并，名稱為文化、教育和宗教事务部。2015年9月23日，希臘文化和體育部再次設立。"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministeri de Cultura i Esport (en grec:Υπουργείο Πολιτισμού και Τουρισμού) va ser un departament governamental de Grècia encarregat de la preservació del patrimoni cultural del país, de les arts, així com els esports, a través de la subordinació de la Secretaria General per a l'Esport. Establert durant el règim dels coronels en 1971 com el Ministeri de Cultura (Υπουργείο Πολιτισμού), va rebre després el seu nou nom, a l'octubre de 2009, quan el Ministeri de Desenvolupament Turístic es va fusionar amb ell. El Ministeri va deixar d'existir el 21 de juny de 2012, quan el Ministeri de Turisme es va restablir com un departament separat, i el Ministeri de Cultura es va fusionar amb el Ministeri d'Educació, Aprenentatge Permanent i Afers Religiosos per formar el Ministeri d'Educació, Afers Rel"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://xmlns.com/foaf/0.1/homepage","https://www.culture.gov.gr/"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Greece_(Monochromatic).svg"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_ministries"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_culture"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1971"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageID",505183
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageRevisionID",1091668604
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristides_Baltas"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Greece"
