"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","The Holocaust in Poland"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Poland"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Poland"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Holocaust_by_country"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Polish_history"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_occupation_of_Poland_during_World_War_II"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genocides_in_Europe"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://www.w3.org/2004/02/skos/core#prefLabel","The Holocaust in Poland"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://dbpedia.org/ontology/wikiPageID",22077274
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",1073524371
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holocaust_Poland"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:The_Holocaust_in_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Holocaust_in_Poland?oldid=1073524371&ns=14"
