"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/2000/01/rdf-schema#label","Ffestiniog Railway"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Slate_Landscape_of_Northwest_Wales"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Narrow_gauge_railways_in_Gwynedd"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1_ft_11½_in_gauge_railways_in_Wales"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_railway_lines_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Welsh_railway_companies"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horse-drawn_railways"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slate_industry_in_Wales"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_railways_in_Gwynedd"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/2004/02/skos/core#prefLabel","Ffestiniog Railway"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://dbpedia.org/ontology/wikiPageID",6787863
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1057744935
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ffestiniog_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ffestiniog_Railway?oldid=1057744935&ns=14"
