"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Oklahoma"
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sportspeople_by_state"
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Oklahoma"
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Oklahoma_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Oklahoma"
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://dbpedia.org/ontology/wikiPageID",21156527
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",995951024
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Oklahoma?oldid=995951024&ns=14"
