"subject","predicate","object"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Aircel Chennai Open 2012 - Singolare"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2012年エアセル・チェンナイ・オープンシングルス"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2012 Aircel Chennai Open – Singles"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Stanislas Wawrinka was the defending champion, but lost in the quarterfinals to Japanese qualifier Go Soeda. Milos Raonic won the tournament beating top seeded Janko Tipsarević, 6–7(4–7), 7–6(7–4), 7–6(7–4)."
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Il singolare dell'Aircel Chennai Open 2012 è stato un torneo di tennis facente parte dell'ATP World Tour 2012. Il campione uscente era Stanislas Wawrinka, ma è stato battuto ai quarti di finale dal qualificato Gō Soeda. Il canadese Milos Raonic ha vinto il torneo battendo in finale il serbo Janko Tipsarević per 64-7, 7-64, 7-64."
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","2012年エアセル・チェンナイ・オープンシングルスでは、同大会シングルス部門のトーナメントデータを記載する。 前年度優勝者の大会第3シードスタニスラス・ワウリンカは準々決勝で予選から勝ち上がって来たノーシードの添田豪に敗退。 決勝は大会第1シードのヤンコ・ティプサレビッチと第4シードのミロシュ・ラオニッチの対戦となり、ラオニッチがティプサレビッチを6–7(4), 7–6(4), 7–6(4)のフルセットで下し優勝した。"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_ATP_World_Tour"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Aircel_Chennai_Open"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageID",34206454
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageRevisionID",1120632273
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjeet_Virali-Murugesan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanam_Singh"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milos_Raonic"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohit_Jayaprakash"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hănescu"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Dodig"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rik_de_Voest"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izak_van_der_Merwe"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnau_Brugués_Davi"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janko_Tipsarević"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treat_Conrad_Huey"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Rochus"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_(tennis)"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kudryavtsev"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūichi_Sugita"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(tennis)"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeevan_Nedunchezhiyan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Beck_(tennis)"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Almagro"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Sundar_Prashanth"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Prodon"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Robert"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Goffin"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Rastogi"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Baker_(tennis)"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Sriram_Balaji"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Bhambri"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Querrey"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Beck"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Darcis"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramkumar_Ramanathan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Yen-hsun"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Soeda"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislas_Wawrinka"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Lajović"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Malisse"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiemo_de_Bakker"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Fognini"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Riba"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Bopanna"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Ram"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Paire"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Gil"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasek_Pospisil"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Roger-Vasselin"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prajnesh_Gunneswaran"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Sebastián_Cabal"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Aircel_Chennai_Open"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íñigo_Cervantes_Huegun"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_ATP_World_Tour"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaž_Kavčič"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Sousa"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Vardhan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudi_Sela"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wang_(tennis)"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2012/891/mds.pdf"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2012/891/qs.pdf"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0xrk"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057490"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y1am"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aircel_Chennai_Open_2012_-_Singolare"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_Ченаја_у_тенису_2012_—_појединачно"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年エアセル・チェンナイ・オープンシングルス"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-Tennis3-Byes"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-Tennis3"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Tennis3"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament_event"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_ATP_World_Tour"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd","Qualifying competition"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",""
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",78
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",79
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",64
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",66
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Score",710
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Abhijeet Tiwari"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Go Soeda"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","V Pospisil"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","B Kavčič"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Vijay Sundar Prashanth"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Rohan Bopanna"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","O Rochus"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Ramkumar Ramanathan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Janko Tipsarević"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Milos Raonic"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Y-h Lu"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","I Dodig"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Treat Conrad Huey"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Mohit Jayaprakash"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Karan Rastogi"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Vignesh Peranamallur"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Jeevan Nedunchezhiyan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team",""
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Alexander Kudryavtsev"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","A Beck"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Édouard Roger-Vasselin"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Íñigo Cervantes Huegun"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","S Querrey"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","B Paire"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","D Sela"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","É Roger-Vasselin"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","V Hănescu"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Akash Wagh"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","T de Bakker"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Izak van der Merwe"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Y Bhambri"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Juan Sebastián Cabal"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Nicolás Almagro"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Thiemo de Bakker"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","S Darcis"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Dušan Lajović"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Vasek Pospisil"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Y Sugita"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Rajeev Ram"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Arnau Brugués Davi"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Ranjeet Virali-Murugesan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","João Sousa"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","F Fognini"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Neeraj Elangovan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","F Gil"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","V Vardhan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Jimmy Wang"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Rik de Voest"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","N. Sriram Balaji"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","P Riba"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","D Goffin"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Stéphane Robert"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","G Soeda"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","É Prodon"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Yūichi Sugita"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","K Beck"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Jamie Baker"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","X Malisse"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Sanam Singh"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd1Team","Prajnesh Gunneswaran"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",""
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",62
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",63
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",64
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",65
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",66
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Singles","http://dbpedia.org/property/rd2Score",77
