"subject","predicate","object"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://www.w3.org/2000/01/rdf-schema#label","2015 in Norwegian music"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable events and releases of the year 2015 in Norwegian music."
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marius_Neset_(181814).jpg"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_music"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_music"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Norwegian_music"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Norway"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Norwegian_music"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageID",46490433
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageRevisionID",1105550498
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beady_Belle"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Mathiesen"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Mathisen"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Seglem"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Neset"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_Grammofon"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnJazz"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raumarock"
"http://dbpedia.org/resource/2015_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_Metal_Festival"
