"subject","predicate","object"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/2000/01/rdf-schema#label","Rhys ap Tudur"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/2000/01/rdf-schema#label","Rhys ap Tudur"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/2000/01/rdf-schema#comment","Rhys ap Tudur (mort en 1412) était un noble gallois. Il est un frère de Maredudd ap Tudur et de Gwilym ap Tudur. Rhys sert comme shérif d'Anglesey durant les années 1370 et 1380. Rhys accompagne ensuite le roi d'Angleterre Richard II lors de son expédition en Irlande en 1398. Déclaré hors-la-loi comme ses deux frères en 1406, Rhys est capturé et exécuté à Chester en 1412."
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://www.w3.org/2000/01/rdf-schema#comment","Rhys ap Tudur (died 1412) was a Welsh nobleman and a member of the Tudor family of Penmynydd. He held positions of power on behalf of King Richard II of England, including two periods as the Sheriff of Anglesey in the 1370s and 80s. Rhys accompanied the king on a military expedition to Ireland in 1398, but in 1400 began to support the revolt of his cousin Owain Glyndŵr against King Henry IV of England. In 1401, he and his brother Gwilym ap Tudur took Conwy Castle after infiltrating it, and liaised with Henry Percy prior to his own rebellion in 1403. After being outlawed by the king in 1406, Rhys was captured and executed at Chester in 1412, although later oral tradition claims he returned to Anglesey to die there."
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://xmlns.com/foaf/0.1/name","Rhys ap Tudur"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/property/name","Rhys ap Tudur"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Anglesey"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1412_deaths"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rebels"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Welsh_people"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_executions_by_England"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageID",32057399
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageRevisionID",1109329868
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ednyfed_ap_Tudor"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dindaethwy"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwilym_ap_Gruffydd"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_England"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Anglesey"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumaris_Castle"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy_(Hotspur)"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ednyfed_Fychan"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfonshire"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goronwy_ab_Ednyfed"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Gwynedd"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwilym_ap_Tudur"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marged_ferch_Tomos"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_of_England"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanfaes_Friary"
"http://dbpedia.org/resource/Rhys_ap_Tudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Castle"
