"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Department of Energy and Environmental Protection"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://www.w3.org/2000/01/rdf-schema#comment","The Connecticut Department of Energy and Environmental Protection (DEEP) is a state agency in the US state of Connecticut. The department oversees the state's natural resources and environment and regulates public utilities and energy policy. It is headquartered in Hartford. The law enforcement branch of DEEP is the Connecticut State Environmental Conservation Police. Officers were previously known as game wardens."
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://xmlns.com/foaf/0.1/name","Connecticut Department of Energy and Environmental Protection"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://xmlns.com/foaf/0.1/homepage","https://www.ct.gov/deep"
"http://dbpedia.org/resource/Connecticut_Department_of_Energy_and_Environmental_Protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeptEnergyEnvProt_logo.jpg"
