"subject","predicate","object"
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Battery ""H"", 1st Illinois Light Artillery Regiment"
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageID",72110638
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1118440603
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_H,_1st_Illinois_Light_Artillery_Regiment"
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battery_H,_1st_Illinois_Light_Artillery_Regiment"
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q3WS"
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment?oldid=1118440603&ns=0"
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battery_%22H%22,_1st_Illinois_Light_Artillery_Regiment"
