"subject","predicate","object"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://www.w3.org/2000/01/rdf-schema#label","1980 New Zealand rugby league tour of Great Britain and France"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 New Zealand rugby league tour of Great Britain and France was a tour by the New Zealand national rugby league team. The test series between the New Zealand national rugby league team and Great Britain was drawn one all, as was the test series between New Zealand and France."
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_park_kop.jpg"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odsal_Stadium_-_geograph.org.uk_-_60082.jpg"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_rd2.jpg"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_tours"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_English_rugby_league"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_French_rugby_league"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_tours_of_Great_Britain"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_rugby_league"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_tour_of_Great_Britain_and_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_tours_of_France"
