"subject","predicate","object"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://www.w3.org/2000/01/rdf-schema#label","Bell, book, and candle"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://www.w3.org/2000/01/rdf-schema#comment","The phrase ""bell, book, and candle"" refers to a Latin Christian method of excommunication by anathema, imposed on a person who had committed an exceptionally grievous sin. Evidently introduced by Pope Zachary around the middle of the 8th century, the rite was once used by the Roman Catholic Church."
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://xmlns.com/foaf/0.1/homepage","http://About.com"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurens_excomunication_1875_orsay.jpg"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Excommunication"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageID",1883593
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageRevisionID",1099976080
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_(Rolling_Stones_song)"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Excommunication"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laurens_excomunication_1875_orsay.jpg"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burton"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell,_Book_and_Candle_(play)"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Village"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exorcise"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Thomas_Becket"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizkids"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell,_Book_and_Candle"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_book"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amputechture"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_of_Burgundy"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infocom"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultima_IV:_Quest_of_the_Avatar"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walls_and_Bridges"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Silvester_II"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitandus"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_John_(play)"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hades"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goats_Head_Soup"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_fiction"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Omens"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betrayal_at_House_on_the_Hill"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetHack"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_V"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Van_Druten"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zork_I"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Witch"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exorcism"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Zachary"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II_of_France"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candle"
"http://dbpedia.org/resource/Bell,_book,_and_candle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mars_Volta"
