"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gardening_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gardening_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Gardening in Australia"
"http://dbpedia.org/resource/Category:Gardening_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outdoor_recreation_in_Australia"
"http://dbpedia.org/resource/Category:Gardening_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardening_by_country"
"http://dbpedia.org/resource/Category:Gardening_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_culture"
"http://dbpedia.org/resource/Category:Gardening_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Gardening in Australia"
"http://dbpedia.org/resource/Category:Gardening_in_Australia","http://dbpedia.org/ontology/wikiPageID",19059483
"http://dbpedia.org/resource/Category:Gardening_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1062346025
"http://dbpedia.org/resource/Category:Gardening_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Gardening_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gardening_in_Australia?oldid=1062346025&ns=14"
