"subject","predicate","object"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSiliconValley"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFablessSemiconductorCompanies"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1985"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiconductorCompanies"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMountainView,California"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicDesignAutomationCompanies"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Actel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#label","Actel"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#label","Actel"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#label","Actel"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#label","Actel"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#label","Actel"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#label","Actel"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#comment","Actel Corporation (antes NASDAQ:ACTL) ahora fue una fábrica americana de matrices de puertas lógicas programables en campo (FPGAs por su siglas en inglés) de volátiles y de baja potencia​ FPGAs de señal mixta y soluciones de lógica programable.​​​ Su casa central estaba en Mountain View (California) pero tenía oficinas en todo el mundo. Actel Corporation fue adquirida por ."
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#comment","Actel war ein Hersteller von elektronischen Halbleiterbauelementen, insbesondere von Field-Programmable Gate Arrays (FPGAs). Am 4. Oktober 2010 wurde die Übernahme von Actel durch Microsemi bekannt."
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#comment","Actel est un fabricant de solutions FPGA Actel est surtout connu pour ses FPGA anti-fusibles et pour ses FPGA FLASH. La maison mère est à Mountain View, Californie, avec des antennes dans le New Jersey, en Allemagne, en France, en Inde et en Irlande."
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#comment","Actel — американская корпорация, производитель микроэлектроники. Практически единственный массовый производитель высокоёмких программируемых логических интегральных схем (ПЛИС) со встроенной ППЗУ. Штаб-квартира компании располагается Маунтин-Вью, а офисы официальных представителей в Нью-Джерси, Франции, Ирландии, Германии и в России. В ноябре 2010 года Microsemi Corporation купила Actel"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#comment","Actel Corporation (ora Microsemi Corporation) è una società statunitense fondata nel 1985 a Mountain View, California che produce FPGA non volatili ed a basso consumo, nota per l'alta qualità e la resistenza dei suoi prodotti, alcuni basati su tecnologia ""antifuse"", che sono impiegati anche in campo militare ed aerospaziale. Nel 2000 Actel ha acquisito il controllo di GateField che ha espanso l'offerta di FPGA basati su tecnologia ""antifuse"", con i nuovi prodotti Flash. Nel 2004 Actel ha annunciato di aver venduto la milionesima unità del suo FPGA flash ProASIC PLUS FPGA."
"http://dbpedia.org/resource/Actel","http://www.w3.org/2000/01/rdf-schema#comment","Actel Corporation (formerly NASDAQ:ACTL) was an American manufacturer of nonvolatile, low-power field-programmable gate arrays (FPGAs), mixed-signal FPGAs, and programmable logic solutions. It was headquartered in Mountain View, California, with offices worldwide. In November 2010, Actel was acquired by Microsemi for $430 million."
"http://dbpedia.org/resource/Actel","http://xmlns.com/foaf/0.1/name","Actel Corporation"
"http://dbpedia.org/resource/Actel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060331192710/http:/www.actel.com/%7Cwww.actel.com"
"http://dbpedia.org/resource/Actel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060331192710/http://www.actel.com/%7Cwww.actel.com"
"http://dbpedia.org/resource/Actel","http://xmlns.com/foaf/0.1/homepage","http://www.microsemi.com/%7Cwww.microsemi.com"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/property/name","Actel Corporation"
"http://dbpedia.org/resource/Actel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Actel_logo.svg"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1985"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_California"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_mergers_and_acquisitions"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_California"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_design_automation_companies"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_2010"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mountain_View,_California"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1985"
"http://dbpedia.org/resource/Actel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageID",4581206
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageRevisionID",1106683917
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1985"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_California"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_mergers_and_acquisitions"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_Circuit"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_design_automation_companies"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_2010"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mountain_View,_California"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disestablishments_in_California"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lattice_Semiconductor"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altera"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FPGA"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1985"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsemi"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmartFusion"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antifuse"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xilinx"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View,_California"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060331192710/http:/www.actel.com/"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060331192710/http:/www.actel.com/%7Cwww.actel.com"
"http://dbpedia.org/resource/Actel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsemi.com/%7Cwww.microsemi.com"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actel"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Actel"
"http://dbpedia.org/resource/Actel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Actel"
