"subject","predicate","object"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Books"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophyBooks"
"http://dbpedia.org/resource/From_Bakunin_to_Lacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
